﻿Exportacions. Per branques d'activitat
Catalunya. Setembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5045,8;661,9;15,1;16,1
Agricultura, ramaderia, caça, silvicultura i pesca;104,8;1,6;1,6;10,9
"Productes energètics; extracció i refinació petroli";131,6;48,2;57,8;60,9
Alimentació i begudes;536,2;71,6;15,4;14,8
Tèxtil, confecció, cuir i calçat;431,0;57,6;15,4;17,3
Indústries químiques;1140,4;57,5;5,3;15,8
Metal·lúrgia i productes metàl·lics;337,5;29,3;9,5;11,4
Maquinària i equips mecànics;308,2;56,8;22,6;13,0
Màquines d'oficina, instruments precisió i òptica;76,6;9,5;14,1;11,5
Equips elèctrics i electrònics;298,0;-27,9;-8,6;-0,9
Vehicles de motor i altres materials de transport;929,2;253,8;37,6;29,0
Resta branques d'activitat;671,0;94,8;16,4;12,8
No classificats;81,3;9,2;12,8;-8,2
Exportacions. Per branques d'activitat
Espanya. Setembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18486,1;2393,4;14,9;18,2
Agricultura, ramaderia, caça, silvicultura i pesca;587,4;69,7;13,5;6,2
"Productes energètics; extracció i refinació petroli";1041,6;313,1;43,0;53,7
Alimentació i begudes;1825,9;241,6;15,3;15,9
Tèxtil, confecció, cuir i calçat;1234,1;116,1;10,4;15,2
Indústries químiques;2474,1;227,0;10,1;9,3
Metal·lúrgia i productes metàl·lics;1958,0;272,7;16,2;24,8
Maquinària i equips mecànics;1094,1;168,2;18,2;18,3
Màquines d'oficina, instruments precisió i òptica;214,9;8,0;3,9;4,6
Equips elèctrics i electrònics;1093,5;3,9;0,4;16,6
Vehicles de motor i altres materials de transport;4078,6;552,9;15,7;18,3
Resta branques d'activitat;2399,9;361,4;17,7;16,0
No classificats;484,0;58,9;13,9;38,8

