﻿"Ski resorts. Facilities. Counties and Aran, and provinces"
2022
Source: Ministry of Business and Labour.
Note: There are two stations with two types of slopes (alpine and Nordic): Baqueira / Beret and - Tavascan.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15556&lang=en
,Alpine skiing. Resorts,Alpine skiing. Slopes,Alpine skiing. Lifts,Alpine skiing. Snow cannons,Nordic skiing. Resorts,Nordic skiing. Total km
Alt Urgell,0,0,0,0,2,67
Alta Ribagorça,1,43,11,205,0,0
Cerdanya,2,133,33,1099,3,103
Pallars Sobirà,3,52,15,302,2,35
Ripollès,2,24,15,174,1,10
Solsonès,1,37,16,256,0,0
Aran,1,112,36,710,1,7
Catalonia,10,401,126,2746,9,222
Girona,4,157,48,1273,2,45
Lleida,6,244,78,1473,7,177

