﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200703&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;79,605;0,8;2,7;0,1
Alimentos y bebidas no alcohólicas;76,171;0,4;2,9;0,2
Bebidas alcohólicas y tabaco;60,215;0,2;6,9;5,6
Vestido y calzado;89,154;2,9;1,1;-11,5
Vivienda;72,644;0,6;4,0;1,8
Menaje del hogar;86,000;0,2;2,7;0,6
Medicina;84,641;-3,5;-1,8;-2,9
Transportes;77,625;1,4;0,6;1,7
Comunicaciones;118,354;1,4;0,1;1,6
Ocio y cultura;98,300;0,9;1,0;-1,0
Enseñanza;69,953;0,0;6,4;1,3
Hoteles, cafés y restaurantes;78,362;1,0;5,1;2,5
Otros bienes y servicios;72,933;0,4;4,1;2,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200703&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;81,800;0,8;2,5;0,1
Alimentos y bebidas no alcohólicas;79,456;0,4;2,9;0,4
Bebidas alcohólicas y tabaco;59,096;0,1;6,5;5,4
Vestido y calzado;91,280;3,4;1,0;-9,8
Vivienda;73,021;0,6;3,9;2,1
Menaje del hogar;90,989;0,5;2,6;0,3
Medicina;89,112;-3,8;-2,1;-3,4
Transportes;77,564;1,5;0,8;1,7
Comunicaciones;117,522;1,4;0,3;1,6
Ocio y cultura;103,217;0,5;0,1;-0,9
Enseñanza;72,302;0,0;4,6;0,4
Hoteles, cafés y restaurantes;80,029;0,7;4,7;2,0
Otros bienes y servicios;77,678;0,4;3,5;2,0

