﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. September, 2010"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201009&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,69.76,45.54,3.5,8.4
Barcelona,101.45,80.77,..,..
Catalunya Central,71.26,26.36,..,..
Costa Brava,53.98,32.46,..,..
Costa Daurada,53.81,38.29,..,..
Costa del Garraf,79.51,50.68,..,..
Costa Barcelona-Maresme,43.04,31.89,..,..
Pirineus,69.35,18.17,..,..
Terres de Lleida,55.56,17.50,..,..
Terres de l'Ebre,58.39,25.87,..,..
Val d'Aran,54.47,14.53,..,..

