﻿University education. Students qualified in oficial degrees and masters. By branches of study and universities
Catalonia. School year 2011/2012
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15980&t=201200&lang=en
,Art & Humanities,Sciences,Health sciences,Social and legal science,Enginnering and architecture,Total
Students qualified,3004,1984,2917,15975,7056,30936
State university system,2630,1897,2538,9765,5761,22591
University of Barcelona,1263,770,1225,3628,83,6969
Autonomous University of Barcelona,848,703,721,2404,455,5131
Polytechnic University of Catalonia,0,40,76,124,3676,3916
Pompeu Fabra University,236,52,44,1352,283,1967
University of Girona,81,208,72,786,418,1565
University of Lleida,52,26,157,683,430,1348
Rovira i Virgili University,150,98,243,788,416,1695
Private university system,67,87,368,2363,639,3524
Ramon Llull University,10,22,206,1460,451,2149
University of Vic-Central University of Catalonia,44,65,58,344,139,650
Internacional University of Catalonia,13,0,104,258,49,424
Abat Oliba CEU University,0,0,0,301,0,301
Open University of Catalonia,307,0,11,3847,656,4821

