﻿Población ocupada y tasa de empleo. Por sexo y grupos de edad
Cataluña
Tasa de ocupación (%)
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Notas:
 En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15282&col=1&lang=es
;Total;De 16 a 64 años;De 16 a 24 años;De 25 a 34 años;De 35 a 44 años;De 45 a 54 años;De 55 años y más;Hombres;De 16 a 64 años;De 16 a 24 años;De 25 a 34 años;De 35 a 44 años;De 45 a 54 años;De 55 años y más;Mujeres;De 16 a 64 años;De 16 a 24 años;De 25 a 34 años;De 35 a 44 años;De 45 a 54 años;De 55 años y más
2023;55,8;71,1;35,5;78,0;82,7;82,1;28,6;60,5;74,6;36,4;80,5;87,6;85,4;33,4;51,3;67,5;34,5;75,5;77,8;78,7;24,6
2022;54,9;70,0;34,2;78,6;81,9;81,1;26,8;59,8;73,8;35,6;80,9;86,5;85,8;31,4;50,2;66,0;32,8;76,3;77,3;76,4;23,0
2021;54,0;68,8;30,1;76,2;80,9;81,4;26,3;59,0;72,5;30,4;78,3;85,8;85,3;31,6;49,3;65,0;29,8;74,1;76,0;77,4;21,9
2020;52,7;67,1;27,3;73,3;80,2;79,6;25,8;57,4;70,9;28,1;77,3;84,9;83,3;30,4;48,3;63,3;26,4;69,4;75,6;75,9;21,9
2019;54,8;69,7;33,4;77,8;82,6;81,3;24,9;59,4;73,4;32,9;82,1;87,0;85,0;29,4;50,4;66,0;33,8;73,5;78,2;77,7;21,2
2018;54,2;69,0;31,8;77,5;82,7;79,8;24,0;59,3;73,3;32,3;80,8;87,9;83,8;29,2;49,5;64,8;31,3;74,3;77,4;75,9;19,7
2017;53,5;68,0;30,1;76,7;82,3;78,3;23,1;58,5;72,2;30,2;79,1;87,8;82,3;28,3;48,7;63,8;29,9;74,3;76,7;74,2;18,7
2016;52,3;66,4;27,5;75,1;80,4;75,7;22,7;57,3;70,7;27,4;78,7;85,3;80,8;27,2;47,5;62,1;27,5;71,7;75,4;70,5;18,9
2015;50,7;64,2;25,3;73,6;78,2;72,9;21,4;55,8;68,5;24,5;76,2;83,4;78,9;25,9;46,0;59,8;26,1;71,1;72,9;66,8;17,6
2014;49,9;62,9;24,2;72,4;75,9;72,3;20,5;54,0;66,0;24,3;73,6;79,5;76,6;24,5;46,0;59,7;24,1;71,3;72,3;68,0;17,2
