﻿Jobs. Total and employees
Catalonia. 2017
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201700&lang=en
,Thousands,Variation (%)
Total,3629.2,2.8
Agriculture,60.5,1.9
Industry,505.0,1.8
Manufacturing industry,459.7,2.1
Construction,199.2,7.8
Services,2864.6,2.6
"Trade, transport and accommodation",1062.5,1.8
"Real state, professional and other activities",1119.2,4.3
"Public administration, education, health and social services",682.9,1.3
Employees,3133.7,3.2
Agriculture,30.6,5.7
Industry,485.3,1.8
Manufacturing industry,440.9,2.1
Construction,166.2,10.4
Services,2451.7,3.0
"Trade, transport and accommodation",842.7,2.0
"Real state, professional and other activities",978.5,5.0
"Public administration, education, health and social services",630.5,1.4
Jobs. Total and employees
Spain. 2017
Source: INE. Annual Spanish National Accounts. 2019 Benchmark Revision.
"(1) Data calculated by Idescat from information published by the INE, to facilitate comparability of the tables."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201700&lang=en
,Thousands,Variation (%)
Total,20150.4,2.7
Agriculture,814.6,2.4
Industry,2199.2,2.6
Manufacturing industry,1948.9,2.9
Construction,1137.9,5.0
Services,15998.7,2.6
"Trade, transport and accommodation",5899.5,2.1
"Real state, professional and other activities (1)",5695.8,3.5
"Public administration, education, health and social services",4403.4,2.1
Employees,17259.2,3.3
Agriculture,500.8,2.4
Industry,2085.6,2.7
Manufacturing industry,1840.0,3.1
Construction,943.8,6.0
Services,13729.0,3.2
"Trade, transport and accommodation",4616.4,3.8
"Real state, professional and other activities (1)",4890.0,3.7
"Public administration, education, health and social services",4222.6,1.9

