﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201510
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5778,3;100,0;108,6;1,9;6,0
Unió Europea (UE-27);3390,9;58,7;139,9;4,3;6,2
Alemanya;729,7;12,6;81,6;12,6;8,7
França;860,6;14,9;0,5;0,1;-1,4
Itàlia;505,0;8,7;53,0;11,7;13,5
Portugal;393,1;6,8;-7,7;-1,9;11,8
Altres països i territoris d'Europa;781,5;13,5;-32,2;-4,0;2,4
Regne Unit;350,6;6,1;0,8;0,2;12,1
Suïssa;200,5;3,5;1,3;0,7;1,7
Amèrica del Nord;260,9;4,5;61,2;30,6;24,2
Estats Units, els;238,2;4,1;57,1;31,5;25,2
Amèrica Central i del Sud;370,7;6,4;-6,8;-1,8;11,6
Resta del món;974,4;16,9;-53,5;-5,2;2,7
Japó;73,1;1,3;4,0;5,8;10,5
Xina;106,0;1,8;5,0;5,0;13,1
Exportacions. Per àrees geogràfiques i països
Espanya. Octubre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201510
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22074,0;100,0;-64,6;-0,3;3,5
Unió Europea (UE-27);12905,6;58,5;493,8;4,0;5,2
Alemanya;2413,5;10,9;206,5;9,4;8,0
França;3400,2;15,4;57,2;1,7;2,4
Itàlia;1709,9;7,7;34,0;2,0;6,3
Portugal;1574,8;7,1;-121,5;-7,2;0,5
Altres països i territoris d'Europa;2838,3;12,9;23,9;0,9;0,5
Regne Unit;1612,4;7,3;200,5;14,2;7,9
Suïssa;368,9;1,7;29,0;8,5;7,4
Amèrica del Nord;1127,6;5,1;-100,5;-8,2;10,0
Estats Units, els;1006,9;4,6;-62,3;-5,8;10,9
Amèrica Central i del Sud;1302,5;5,9;-49,5;-3,7;8,3
Resta del món;3900,0;17,7;-432,2;-10,0;-2,5
Japó;189,9;0,9;-105,4;-35,7;-10,1
Xina;385,0;1,7;36,6;10,5;6,6

