﻿Exportaciones. Por ramas de actividad
Cataluña. Noviembre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200611&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4453,4;388,9;9,6;11,0
Agricultura, ganadería, caza, silvicultura y pesca;86,2;2,0;2,3;12,7
"Productos energéticas; extracción y refino de petróleo";34,9;-20,0;-36,5;37,0
Alimentación y bebidas;378,8;22,1;6,2;8,6
Textil, confección, cuero y calzado;248,4;-1,8;-0,7;4,9
Industrias químicas;880,4;27,4;3,2;5,4
Metalurgia y productos metálicos;249,5;53,2;27,1;10,6
Maquinaria y equipos mecánicos;282,4;52,6;22,9;11,7
Máquinas de oficina, instrumentos precisión y óptica;80,2;-51,3;-39,0;-10,3
Equipos eléctricos y electrónicos;559,8;13,1;2,4;20,3
Vehículos de motor y otros materiales de transporte;1082,9;232,1;27,3;16,9
Resto ramas de actividad;510,5;35,1;7,4;7,4
No clasificados;59,3;24,5;70,2;44,9
Exportaciones. Por ramas de actividad
España. Noviembre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200611&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;15628,0;797,0;5,4;10,5
Agricultura, ganadería, caza, silvicultura y pesca;936,0;-8,5;-0,9;6,5
"Productos energéticas; extracción y refino de petróleo";484,0;-120,7;-20,0;23,6
Alimentación y bebidas;1333,4;82,3;6,6;6,3
Textil, confección, cuero y calzado;777,0;60,9;8,5;10,7
Industrias químicas;1758,2;115,6;7,0;9,8
Metalurgia y productos metálicos;1569,3;389,7;33,0;21,0
Maquinaria y equipos mecánicos;907,1;126,8;16,2;12,2
Máquinas de oficina, instrumentos precisión y óptica;228,3;-24,4;-9,7;-0,3
Equipos eléctricos y electrónicos;1176,9;26,8;2,3;10,6
Vehículos de motor y otros materiales de transporte;4334,7;6,2;0,1;7,8
Resto ramas de actividad;1880,7;119,7;6,8;8,7
No clasificados;242,5;22,6;10,3;28,7

