﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Noviembre del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201111&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;89,853;0,4;3,0;2,3
Alimentos y bebidas no alcohólicas;83,889;0,1;2,1;1,7
Bebidas alcohólicas y tabaco;83,899;0,1;10,0;4,0
Vestido y calzado;103,570;5,4;0,6;0,7
Vivienda;88,698;0,2;5,7;5,4
Menaje del hogar;94,166;0,5;1,6;1,3
Medicina;82,676;-2,5;-2,4;-2,3
Transportes;92,103;0,4;7,2;5,1
Comunicaciones;113,846;0,0;-1,6;-1,5
Ocio y cultura;96,435;-1,0;0,4;-0,7
Enseñanza;84,324;0,0;3,9;3,9
Hoteles, cafés y restaurantes;88,073;-0,3;1,5;1,3
Otros bienes y servicios;83,759;0,2;3,0;3,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Noviembre del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201111&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;91,643;0,4;2,9;2,2
Alimentos y bebidas no alcohólicas;86,484;0,2;2,2;1,8
Bebidas alcohólicas y tabaco;83,641;0,2;10,5;4,2
Vestido y calzado;104,391;5,0;0,5;1,7
Vivienda;89,367;0,2;6,0;5,7
Menaje del hogar;98,073;0,4;1,2;1,0
Medicina;85,748;-2,6;-2,9;-2,9
Transportes;91,944;0,4;7,1;5,1
Comunicaciones;113,239;0,0;-1,6;-1,5
Ocio y cultura;100,477;-0,5;0,4;-0,9
Enseñanza;84,090;0,1;2,8;2,8
Hoteles, cafés y restaurantes;89,028;-0,3;1,2;1,0
Otros bienes y servicios;87,348;0,1;2,6;2,5

