﻿Importacions. Per àrees geogràfiques i països
Catalunya. Març del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200603
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6973,7;100,0;1194,9;20,7;17,5
Unió Europea (UE-27);3979,2;57,1;405,1;11,3;9,8
Alemanya;1246,9;17,9;160,7;14,8;13,3
França;713,6;10,2;2,4;0,3;0,8
Itàlia;784,2;11,2;104,7;15,4;7,7
Portugal;123,5;1,8;34,2;38,3;19,9
Altres països i territoris d'Europa;621,7;8,9;-25,4;-3,9;3,8
Regne Unit;286,9;4,1;17,8;6,6;6,3
Suïssa;163,5;2,3;8,1;5,2;12,5
Amèrica del Nord;207,3;3,0;48,4;30,5;21,6
Estats Units, els;189,4;2,7;38,8;25,8;21,2
Amèrica Central i del Sud;326,4;4,7;183,0;127,7;75,2
Resta del món;1839,2;26,4;583,8;46,5;37,1
Japó;293,6;4,2;8,7;3,0;2,8
Xina;346,1;5,0;50,8;17,2;24,3
Importacions. Per àrees geogràfiques i països
Espanya. Març del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200603
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;23798,9;100,0;4088,2;20,7;18,9
Unió Europea (UE-27);13073,7;54,9;1888,4;16,9;12,8
Alemanya;3563,8;15,0;631,4;21,5;13,0
França;3126,9;13,1;321,6;11,5;4,8
Itàlia;2041,3;8,6;247,7;13,8;11,1
Portugal;779,9;3,3;145,1;22,8;15,0
Altres països i territoris d'Europa;2848,5;12,0;393,4;16,0;13,1
Regne Unit;1179,6;5,0;19,6;1,7;-0,4
Suïssa;320,8;1,3;54,1;20,3;11,2
Amèrica del Nord;887,4;3,7;213,2;31,6;19,1
Estats Units, els;804,4;3,4;211,7;35,7;21,5
Amèrica Central i del Sud;1412,4;5,9;602,8;74,4;59,8
Resta del món;5576,9;23,4;990,5;21,6;30,4
Japó;551,7;2,3;-53,9;-8,9;-5,0
Xina;974,6;4,1;148,5;18,0;27,5

