﻿"Primary education. School units and pupils. By ownership of centre and sex. Total. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15715&t=201200&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,147,1461,1381,2842
Alt Empordà,424,4197,4230,8427
Alt Penedès,351,3789,3574,7363
Alt Urgell,59,612,529,1141
Alta Ribagorça,12,119,110,229
Anoia,367,4219,3913,8132
Bages,519,5865,5404,11269
Baix Camp,559,6336,6381,12717
Baix Ebre,221,2428,2168,4596
Baix Empordà,347,3892,3718,7610
Baix Llobregat,2126,26349,24730,51079
Baix Penedès,312,3363,3298,6661
Barcelonès,4778,58422,55886,114308
Berguedà,110,1022,959,1981
Cerdanya,54,522,477,999
Conca de Barberà,68,680,625,1305
Garraf,356,4319,4204,8523
Garrigues,63,543,455,998
Garrotxa,154,1610,1433,3043
Gironès,579,6672,6429,13101
Maresme,1184,14533,13640,28173
Montsià,191,2153,1955,4108
Noguera,119,1080,1042,2122
Osona,477,5179,4888,10067
Pallars Jussà,34,333,341,674
Pallars Sobirà,27,195,197,392
Pla d'Urgell,117,1123,1018,2141
Pla de l'Estany,92,1017,1022,2039
Priorat,34,247,212,459
Ribera d'Ebre,74,626,597,1223
Ripollès,65,686,609,1295
Segarra,73,736,683,1419
Segrià,582,6402,6194,12596
Selva,461,5405,4946,10351
Solsonès,47,421,446,867
Tarragonès,715,8369,7681,16050
Terra Alta,43,304,297,601
Urgell,118,1211,1119,2330
Val d'Aran,34,285,246,531
Vallès Occidental,2496,31611,29582,61193
Vallès Oriental,1209,14341,13591,27932
Catalonia,19798,232677,220210,452887
Metropolità,11793,145256,137429,282685
Comarques Gironines,2122,23479,22387,45866
Camp de Tarragona,1523,17093,16280,33373
Terres de l'Ebre,529,5511,5017,10528
Ponent,1072,11095,10511,21606
Comarques Centrals,1153,12487,11697,24184
Alt Pirineu i Aran,220,2066,1900,3966
Penedès,1386,15690,14989,30679
Barcelona,13971,169669,160395,330064
Girona,2164,23890,22757,46647
Lleida,1299,13151,12463,25614
Tarragona,2364,25967,24595,50562
"Primary education. School units and pupils. By ownership of centre and sex. Public sector. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Institut d'Estadística de Catalunya
