﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;17671,8;1765,4;11,1;9,7
Nivel tecnológico alto;3364,3;321,8;10,6;17,0
Unión Europea;1628,7;235,3;16,9;12,4
Resto del mundo;1735,6;86,5;5,2;21,4
Nivel tecnológico medio alto;7706,3;648,6;9,2;5,4
Unión Europea;5519,6;540,9;10,9;6,8
Resto del mundo;2186,7;107,8;5,2;2,1
Nivel tecnológico medio bajo;3197,5;622,3;24,2;20,8
Unión Europea;1921,9;286,0;17,5;11,8
Resto del mundo;1275,6;336,3;35,8;38,0
Nivel tecnológico bajo;3403,7;172,7;5,3;5,0
Unión Europea;1963,5;0,6;0,0;0,5
Resto del mundo;1440,2;172,1;13,6;11,7
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;57476,9;6689,5;13,2;11,5
Nivel tecnológico alto;9990,2;740,8;8,0;11,1
Unión Europea;5231,6;303,5;6,2;8,1
Resto del mundo;4758,6;437,3;10,1;14,6
Nivel tecnológico medio alto;24589,5;2757,6;12,6;7,8
Unión Europea;18363,6;2034,3;12,5;8,3
Resto del mundo;6225,9;723,3;13,1;6,5
Nivel tecnológico medio bajo;11905,6;2357,2;24,7;23,5
Unión Europea;6287,8;1078,5;20,7;18,5
Resto del mundo;5617,8;1278,7;29,5;30,1
Nivel tecnológico bajo;10991,5;833,8;8,2;8,5
Unión Europea;5897,5;296,2;5,3;4,6
Resto del mundo;5094,0;537,6;11,8;13,2

