﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;171,2;-2679,6;-94,0;-56,1
Agricultura, ganadería, silvicultura y pesca;0,9;-0,6;-40,3;-52,7
Industrias extractivas;0,0;0,0;-100,0;..
Industrias manufactureras;39,8;-70,5;-63,9;-12,2
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-0,3;-97,9;-73,2
Agua, saneamiento y gestión de residuos;0,0;0,0;358,1;-98,5
Construcción;20,9;15,9;319,5;0,5
Comercio al por mayor y al por menor;45,1;6,6;17,1;230,6
Transporte y almacenaje;2,4;-1779,8;-99,9;-98,0
Hostelería;2,0;-7,1;-78,1;-31,5
Información y comunicaciones;14,7;-19,6;-57,1;-62,0
Actividades financieras y de seguros;14,9;13,0;..;..
Actividades inmobiliarias;15,9;-842,5;-98,1;-91,0
Actividades profesionales, científicas y técnicas;2,8;1,9;205,1;..
Actividades administrativas y servicios auxiliares;1,0;0,4;60,6;..
Educación;0,0;0,0;..;-99,0
Actividades sanitarias y de servicios sociales;3,9;3,4;..;-11,0
Actividades artísticas, recreativas y de entretenimiento;0,5;-6,6;-93,6;-39,2
Otros servicios;6,3;6,1;..;..
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8368,1;4415,3;111,7;182,9
Agricultura, ganadería, silvicultura y pesca;38,0;34,4;..;-3,1
Industrias extractivas;1,1;-32,4;-96,6;79,9
Industrias manufactureras;4819,3;4414,3;..;275,8
Energía eléctrica, gas, vapor y aire acondicionado;658,3;631,2;..;0,0
Agua, saneamiento y gestión de residuos;0,7;0,7;..;-49,2
Construcción;103,9;-51,2;-33,0;61,8
Comercio al por mayor y al por menor;173,6;8,6;5,2;49,7
Transporte y almacenaje;59,6;-1777,8;-96,8;130,9
Hostelería;30,8;14,1;84,0;..
Información y comunicaciones;293,2;220,6;303,7;..
Actividades financieras y de seguros;1413,4;1312,1;..;..
Actividades inmobiliarias;613,4;-309,7;-33,5;-18,9
Actividades profesionales, científicas y técnicas;89,7;44,8;99,8;-64,0
Actividades administrativas y servicios auxiliares;12,5;-109,5;-89,8;-45,2
Educación;0,1;-5,5;-98,9;-98,7
Actividades sanitarias y de servicios sociales;4,9;-16,8;-77,4;-77,2
Actividades artísticas, recreativas y de entretenimiento;49,0;30,9;170,6;..
Otros servicios;6,5;6,2;..;-80,6

