﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Octubre del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200210
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;69,006;1,0;4,2;3,7
Aliments i begudes no alcohòliques;64,719;0,2;5,3;3,9
Begudes alcohòliques i tabac;49,615;0,0;4,5;4,7
Vestit i calçat;86,721;10,0;5,2;2,3
Habitatge;59,534;0,3;3,6;3,7
Parament de casa;76,918;0,5;2,7;2,5
Medicina;82,315;0,2;2,8;2,7
Transports;65,850;0,5;4,2;6,0
Comunicacions;126,676;-0,1;-3,0;-1,8
Esbarjo i cultura;94,915;-1,0;3,2;1,3
Ensenyament;56,310;2,9;4,7;4,4
Hotels, cafès i restaurants;63,191;-0,1;5,5;4,6
Altres béns i serveis;60,935;0,1;4,0;3,8
Índex de preus de consum (IPC). Per grups de consum
Espanya. Octubre del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200210
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;72,058;1,0;4,0;3,5
Aliments i begudes no alcohòliques;68,153;0,2;5,1;3,8
Begudes alcohòliques i tabac;48,523;0,0;4,6;4,6
Vestit i calçat;91,177;8,8;5,2;2,0
Habitatge;59,927;0,1;2,5;2,7
Parament de casa;83,055;0,5;2,1;1,8
Medicina;87,934;0,2;2,5;2,4
Transports;66,341;0,5;4,1;5,8
Comunicacions;124,883;-0,1;-2,9;-1,7
Esbarjo i cultura;103,085;-0,8;2,4;0,9
Ensenyament;60,469;2,5;4,1;3,9
Hotels, cafès i restaurants;66,305;-0,1;5,8;5,5
Altres béns i serveis;66,744;0,1;3,8;3,6

