﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2009
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200905
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,4;0,2;-3,8;-1,3
Indústries extractives;112,8;-0,8;-4,2;-2,7
Indústries manufactureres;81,8;0,2;-5,2;-0,6
Indústries de productes alimentaris;79,4;0,2;-5,0;-1,8
Fabricació de begudes;83,9;-0,3;2,6;2,0
Indústries tèxtils;91,1;0,8;1,9;1,3
Confecció de peces de vestir;93,3;-0,1;0,8;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";87,1;-0,3;-1,6;-1,4
Indústries del paper;85,0;-1,0;-2,7;-4,1
Arts gràfiques i reproducció de suports enregistrats;76,6;0,3;-2,9;-1,1
Indústries químiques;75,3;0,1;-6,7;-1,5
Fabricació de productes farmacèutics;93,7;-0,7;0,1;-0,8
Fabricació de productes de cautxú i matèries plàstiques;86,0;0,3;-1,7;-2,3
Fabricació d'altres productes minerals no metàl·lics;93,7;-0,2;-2,0;-2,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";59,2;-1,9;-28,3;-10,8
Fabricació de productes metàl·lics, excepte maquinària i equips;88,6;0,3;3,6;2,9
Fabricació de productes informàtics, electrònics i òptics;98,4;-0,6;-1,0;-1,7
Fabricació de materials i equips elèctrics;77,2;-0,1;-8,0;-4,2
Fabricació de maquinària i equips ncaa;89,1;-0,1;2,1;1,8
Fabricació de vehicles de motor, remolcs i semiremolcs;94,9;0,5;1,1;0,6
Fabricació d'altres materials de transport;92,4;0,0;1,7;2,0
Fabricació de mobles;89,6;0,3;0,3;-0,9
Indústries manufactureres diverses;96,0;1,7;9,5;6,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;77,3;-0,1;7,3;-5,9
Subministrament d'aigua (1);73,6;0,2;4,8;4,3
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200905
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);76,4;0,1;-4,4;-0,3
Indústries extractives;95,5;0,7;1,6;1,3
Indústries manufactureres;81,0;0,1;-7,4;-0,7
Indústries de productes alimentaris;81,1;-0,2;-5,8;-2,4
Fabricació de begudes;85,7;-0,1;3,8;2,9
Indústries tèxtils;91,6;0,3;0,9;0,6
Confecció de peces de vestir;99,4;0,0;1,3;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,6;-0,1;-0,9;-0,8
Indústries del paper;79,9;-1,3;-4,2;-4,1
Arts gràfiques i reproducció de suports enregistrats;89,4;-0,2;-1,2;-0,9
Indústries químiques;70,1;-0,2;-3,7;-2,0
Fabricació de productes farmacèutics;94,2;-0,3;-0,7;-0,9
Fabricació de productes de cautxú i matèries plàstiques;85,1;0,6;-1,9;-2,1
Fabricació d'altres productes minerals no metàl·lics;93,9;-0,3;-1,4;-0,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";60,6;-1,3;-23,7;-9,3
Fabricació de productes metàl·lics, excepte maquinària i equips;88,2;-0,2;1,7;0,7
Fabricació de productes informàtics, electrònics i òptics;115,3;-0,2;0,3;-0,1
Fabricació de materials i equips elèctrics;89,4;-0,6;-4,0;-2,3
Fabricació de maquinària i equips ncaa;91,2;-0,1;1,1;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;0,1;1,4;0,9
Fabricació d'altres materials de transport;80,8;-0,2;1,2;1,1
Fabricació de mobles;88,5;0,0;1,3;0,3
Indústries manufactureres diverses;88,4;0,4;4,7;3,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;62,1;-0,2;14,5;1,4
Subministrament d'aigua (1);82,3;0,3;6,4;4,9

