﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. April, 2024 (p)"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"Note: As of January 2024, it applies Law 4/2023, on the change of county and veguery adscription of the municipalities Biosca and Torà; consequently, these municipalities, which belonged to the tourism brand Terres de Lleida, become part of the tourism brand Pirineus."
(p) Provisional data.
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&lang=en&tema=TURIS
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,133.53,90.37,10.3,10.1
Barcelona,188.49,163.54,10.0,13.3
Costa Brava,78.58,41.90,-2.6,-6.9
Costa Daurada,71.02,38.73,-7.7,-15.8
Costa Barcelona,83.39,57.65,5.3,5.4
Paisatges Barcelona,92.40,44.21,10.5,8.8
Pirineus,71.25 (b),15.03 (b),..,..
Terres de Lleida,60.55 (b),28.68 (b),..,..
Terres de l'Ebre,64.66,32.51,3.7,-12.2
Val d'Aran,85.54,24.35,-14.5,-1.9

