﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Març del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201003
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2343,8;424,3;22,1;19,0
Barcelona;1220,3;294,1;31,7;25,5
Catalunya Central;107,6;0,7;0,7;5,9
Costa Brava;432,3;64,9;17,7;28,3
Costa Daurada;160,5;25,7;19,1;11,9
Costa de Garraf;124,9;20,7;19,8;9,4
Costa Barcelona-Maresme;59,2;-13,2;-18,3;-22,7
Pirineus;87,6;2,6;3,1;5,7
Terres de Lleida;28,8;-9,3;-24,5;-11,9
Terres de l'Ebre;27,5;4,3;18,4;18,0
Val d'Aran;86,6;17,5;25,3;11,4

