﻿Imports. By geographical areas and countries
"Catalonia. November, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201611&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,7123.9,100.0,488.1,7.4,1.4
European Union (EU-27),4081.3,57.3,301.9,8.0,3.1
Germany,1411.0,19.8,121.6,9.4,5.1
France,612.7,8.6,11.2,1.9,-0.6
Italy,588.3,8.3,56.2,10.6,3.7
Portugal,157.0,2.2,8.8,5.9,-6.0
Other countries of Europe,575.8,8.1,-50.8,-8.1,3.1
United Kingdom,193.7,2.7,-47.1,-19.6,-6.6
Switzerland,172.8,2.4,37.6,27.8,27.3
North America,275.7,3.9,13.6,5.2,-0.3
United States,263.9,3.7,10.7,4.2,1.5
Central and South America,201.1,2.8,-53.6,-21.0,-9.0
Rest of the world,1990.0,27.9,277.1,16.2,-1.0
Japan,174.7,2.5,37.6,27.4,10.6
China,608.5,8.5,12.6,2.1,2.1
Imports. By geographical areas and countries
"Spain. November, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201611&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,24755.2,100.0,1218.0,5.2,-0.9
European Union (EU-27),13292.6,53.7,656.5,5.2,2.5
Germany,3482.2,14.1,187.5,5.7,1.9
France,2756.2,11.1,141.8,5.4,3.0
Italy,1616.9,6.5,11.2,0.7,4.0
Portugal,993.4,4.0,67.6,7.3,-0.2
Other countries of Europe,2255.9,9.1,-251.9,-10.0,-4.3
United Kingdom,917.3,3.7,-256.7,-21.9,-11.7
Switzerland,309.6,1.3,18.1,6.2,13.3
North America,1219.1,4.9,98.6,8.8,-0.2
United States,1104.2,4.5,33.7,3.1,-2.0
Central and South America,1382.5,5.6,307.5,28.6,-6.9
Rest of the world,6605.2,26.7,407.2,6.6,-4.7
Japan,341.4,1.4,87.4,34.4,15.5
China,2032.4,8.2,65.9,3.4,0.9

