﻿Exports. By geographical areas and countries
"Catalonia. April, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200604&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,3614.8,100.0,-115.3,-3.1,10.0
European Union (EU-27),2449.4,67.8,-52.8,-2.1,7.3
Germany,380.2,10.5,-35.7,-8.6,2.0
France,758.5,21.0,-46.3,-5.7,5.7
Italy,390.6,10.8,18.7,5.0,14.2
Portugal,270.7,7.5,-41.3,-13.2,-0.6
Other countries of Europe,486.4,13.5,-82.6,-14.5,13.9
United Kingdom,246.5,6.8,-24.7,-9.1,14.5
Switzerland,96.5,2.7,-34.2,-26.2,11.7
North America,132.7,3.7,21.7,19.6,24.4
United States,126.0,3.5,23.2,22.6,22.1
Central and South America,208.7,5.8,43.2,26.1,29.6
Rest of the world,337.5,9.3,-44.8,-11.7,10.3
Japan,32.3,0.9,-3.2,-9.1,7.6
China,29.5,0.8,-5.4,-15.4,18.0
Exports. By geographical areas and countries
"Spain. April, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200604&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,13202.3,100.0,-384.6,-2.8,11.1
European Union (EU-27),8366.5,63.4,-546.8,-6.1,5.7
Germany,1403.2,10.6,-176.8,-11.2,0.2
France,2553.1,19.3,-246.7,-8.8,4.3
Italy,1120.5,8.5,-5.2,-0.5,7.5
Portugal,1138.0,8.6,-138.8,-10.9,-0.9
Other countries of Europe,2046.2,15.5,155.1,8.2,19.4
United Kingdom,983.8,7.5,-113.8,-10.4,9.8
Switzerland,190.3,1.4,-60.8,-24.2,5.5
North America,625.2,4.7,50.2,8.7,19.8
United States,573.5,4.3,53.1,10.2,19.2
Central and South America,731.1,5.5,133.9,22.4,42.4
Rest of the world,1433.4,10.9,-177.2,-11.0,18.6
Japan,94.5,0.7,-14.5,-13.3,21.5
China,112.8,0.9,-5.8,-4.9,28.3

