﻿Productivitat total dels factors (PTF). Per components
Catalunya. 2016
Font: Idescat i Departament d'Economia i Hisenda.
Nota: Taxes de variació calculades en termes logarítmics.
"(1) Els índexs es refereixen a la participació de cada factor en el PIB; les variacions mostren punts percentuals de variació del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201600
;Índex (2015 = 100);Variació en volum (%)
Producte interior brut (PIB);103,4;3,3
Contribució al creixement del PIB (1):;;
Productivitat total dels factors (PTF);101,2;1,2
Treball;100,2;1,7
Capital;99,8;0,4
Evolució dels factors de producció:;;
Treball;103,1;3,0
Capital;100,9;0,9
Dades de referència:;;
Relació capital-treball;97,9;-2,1
Productivitat mitjana;;
Treball;100,3;0,3
Capital;102,4;2,4
Productivitat total dels factors (PTF). Per components
Espanya. 2016
Font: Idescat, a partir de dades de la Comissió Europea. DG d'Afers Econòmics i Financers (DG ECFIN).
Nota: Taxes de variació calculades en termes logarítmics.
"(1) Els índexs es refereixen a la participació de cada factor en el PIB; les variacions mostren punts percentuals de variació del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201600
;Índex (2015 = 100);Variació en volum (%)
Producte interior brut (PIB);103,0;3,0
Contribució al creixement del PIB (1):;;
Productivitat total dels factors (PTF);101,1;1,1
Treball;98,8;1,7
Capital;101,4;0,3
Evolució dels factors de producció:;;
Treball;102,8;2,7
Capital;100,7;0,7
Dades de referència:;;
Relació capital-treball;98,0;-2,0
Productivitat mitjana;;
Treball;100,2;0,2
Capital;102,3;2,3

