﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Septiembre del 2015
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201509&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;6033,7;-2,0;0,0;3,0
Turismo doméstico;1523,4;117,5;8,4;12,7
Andalucía;55,8;-12,8;-18,7;-6,1
Aragón;78,5;6,2;8,6;13,7
Baleares;13,6;-2,8;-17,2;-4,5
Cataluña;885,3;58,9;7,1;13,7
Comunidad Valenciana;62,1;3,6;6,1;7,3
Madrid;119,8;15,3;14,6;13,6
País Vasco;109,5;33,8;44,6;34,4
Resto CCAA Norte (1);147,2;18,9;14,8;7,5
Resto CCAA Sur (2);51,8;-3,5;-6,4;10,1
Turismo extranjero;4510,2;-119,5;-2,6;-0,7
Alemania;442,8;0,4;0,1;-0,8
Bélgica;218,6;41,1;23,1;14,5
Francia;595,6;87,7;17,3;15,7
Irlanda;79,1;18,3;30,2;26,3
Italia;195,8;32,3;19,8;9,0
Países Bajos;207,2;-17,8;-7,9;4,3
Países Nórdicos (3);170,8;-11,4;-6,3;-5,0
Portugal;44,1;-9,8;-18,3;1,5
Reino Unido;837,9;118,4;16,5;11,5
Rusia;394,2;-470,3;-54,4;-56,0
Suiza;89,8;-17,6;-16,4;-8,8
Resto UE (4);312,6;1,3;0,4;2,5
Resto de Europa;158,5;31,4;24,7;9,2
Estados Unidos;216,6;23,1;12,0;11,4
Resto de América;175,1;11,9;7,3;7,5
Japón;41,4;1,8;4,5;-4,8
China;..;..;..;..
Resto del mundo (5);329,9;39,7;13,7;20,5

