﻿Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2013
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=201300
;Valor;Variació (%)
Total sector serveis;202265986;-1,5
Venda i reparació vehicles de motor i motocicletes;11348725;-3,6
Comerç engròs i intermediaris, excepte vehicles motor;75421394;-0,5
Comerç detall, excepte vehicles motor i motocicletes;36764699;-2,5
Transport i emmagatzematge;20880127;-0,3
Hostaleria;10933458;1,0
Informació i comunicacions;12270902;-5,9
Activitats immobiliàries;5226894;-9,2
Activitats professionals, científiques i tècniques;13547919;-2,6
Activitats administratives i serveis auxiliars;10653115;0,9
Activitats artístiques, recreatives i d'entreteniment;3555848;5,0
Altres serveis;1662905;-0,8
Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2013
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=201300
;Valor;Variació (%)
Total sector serveis;1022208377;-2,2
Venda i reparació vehicles de motor i motocicletes;54182358;-1,1
Comerç engròs i intermediaris, excepte vehicles motor;360571139;0,0
Comerç detall, excepte vehicles motor i motocicletes;204932053;-2,6
Transport i emmagatzematge;94770230;-3,3
Hostaleria;56576148;-2,1
Informació i comunicacions;73104080;-4,5
Activitats immobiliàries;21421052;-11,9
Activitats professionals, científiques i tècniques;69261056;-3,6
Activitats administratives i serveis auxiliars;55707859;-2,2
Activitats artístiques, recreatives i d'entreteniment;23950732;-6,5
Altres serveis;7731670;-4,2

