﻿"Congress of Deputies. 20 November 2011. Distribution of votes (1). By candidacies. Counties, areas and provinces"
2011
Source: Ministry of Governance and Institutional Relations.
Notes:
 (1) Percentage calculated out of the total valid votes (votes for candidates and blank votes).
 (2) Includes parties that did not win any seats and parliamentary forces that did not run in all four of the Catalan provinces.
 (3) Corresponds to the votes of absent residents (CERA) that could not be placed in a territory because they are counted as a single electoral constituency.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15884&t=201100&lang=en
,Turnout,Abstention,CiU,PSC,PP,IC-V,ERC,Altres (2)
Alt Camp,64.3,35.7,39.0,22.4,17.2,4.9,9.9,4.6
Alt Empordà,63.3,36.7,37.7,20.7,21.4,4.5,9.2,4.7
Alt Penedès,68.2,31.8,36.9,24.5,14.9,6.5,9.6,5.8
Alt Urgell,62.1,37.9,45.3,19.6,15.7,5.0,8.9,3.4
Alta Ribagorça,64.5,35.5,37.0,30.7,12.6,6.0,7.3,4.3
Anoia,65.9,34.1,34.5,24.0,19.4,5.8,7.8,6.5
Bages,64.9,35.1,39.1,22.6,15.0,5.2,10.2,6.0
Baix Camp,65.4,34.6,33.4,23.6,24.5,4.9,6.8,4.8
Baix Ebre,62.9,37.1,30.6,29.8,18.3,4.9,9.5,4.4
Baix Empordà,63.5,36.5,38.5,23.5,16.2,5.3,10.0,4.7
Baix Llobregat,68.4,31.6,20.7,33.0,22.5,10.0,4.6,7.4
Baix Penedès,62.8,37.2,26.2,28.9,26.3,6.1,4.9,6.0
Barcelonès,67.3,32.7,24.4,28.7,22.4,10.0,6.1,6.8
Berguedà,63.8,36.2,46.2,19.3,10.7,4.1,11.9,5.7
Cerdanya,62.9,37.1,48.4,15.1,16.7,4.1,10.1,4.0
Conca de Barberà,63.5,36.5,42.6,17.9,12.4,5.9,14.4,3.7
Garraf,65.4,34.6,28.7,28.1,21.1,8.1,6.3,5.9
Garrigues,64.6,35.4,47.1,18.3,13.7,3.0,12.0,3.3
Garrotxa,64.0,36.0,48.2,18.3,9.4,5.0,12.9,4.1
Gironès,65.2,34.8,38.7,21.0,15.1,5.7,11.6,6.1
Maresme,67.7,32.3,34.3,22.2,20.8,7.1,7.4,6.6
Montsià,65.0,35.0,32.1,27.8,20.3,4.1,10.2,3.3
Noguera,66.9,33.1,45.3,18.3,17.4,3.1,10.7,3.1
Osona,67.0,33.0,48.3,14.1,9.9,4.8,14.2,6.3
Pallars Jussà,61.0,39.0,45.5,23.1,10.5,4.2,11.1,3.4
Pallars Sobirà,65.0,35.0,47.0,20.0,9.4,6.0,11.9,3.3
Pla d'Urgell,66.0,34.0,48.6,17.6,15.4,2.7,9.5,3.7
Pla de l'Estany,64.8,35.2,49.0,13.1,10.0,5.3,15.6,4.9
Priorat,69.9,30.1,40.3,22.0,9.0,6.2,16.0,4.0
Ribera d'Ebre,67.4,32.6,36.1,26.7,13.5,6.1,11.7,3.5
Ripollès,66.1,33.9,44.4,18.7,10.6,4.0,15.5,4.6
Segarra,63.5,36.5,45.8,16.1,17.4,3.7,10.2,4.2
Segrià,65.0,35.0,36.6,22.6,23.7,4.2,6.1,4.6
Selva,61.6,38.4,34.3,24.9,18.3,6.7,9.1,4.9
Solsonès,64.6,35.4,47.0,12.5,12.6,3.2,17.9,4.4
Tarragonès,65.2,34.8,25.4,27.0,28.9,5.9,5.2,5.6
Terra Alta,69.0,31.0,38.1,22.4,20.7,3.8,10.3,2.3
Urgell,64.0,36.0,44.9,16.8,16.2,3.6,11.7,4.1
Val d'Aran,67.3,32.7,31.1,26.0,29.7,4.0,2.4,4.4
Vallès Occidental,68.9,31.1,25.8,29.2,20.8,9.7,5.7,7.1
Vallès Oriental,68.4,31.6,30.4,25.6,20.2,8.7,6.7,6.3
Non county (3),4.1,95.9,23.7,32.3,17.7,9.4,9.3,6.6
Catalonia,65.2,34.8,29.4,26.7,20.7,8.1,7.1,6.3
Metropolità,67.9,32.1,25.4,28.7,21.8,5.9,9.6,6.9
Comarques Gironines,63.6,36.4,39.0,21.6,16.2,10.8,5.5,5.1
Camp de Tarragona,65.2,34.8,30.7,24.8,25.0,6.9,5.5,5.1
Terres de l'Ebre,64.7,35.3,32.5,28.1,18.6,10.1,4.7,3.7
Ponent,65.1,34.9,40.8,20.4,20.4,8.2,3.7,4.2
Comarques Centrals,65.6,34.4,43.7,18.6,12.5,12.2,4.8,6.0
Alt Pirineu i Aran,63.1,36.9,43.9,20.7,16.0,9.0,4.7,3.7
Penedès,65.6,34.4,31.6,26.3,20.3,7.2,6.7,6.1
Barcelona,65.9,34.1,27.2,27.8,20.9,9.1,6.5,6.8
Girona,62.4,37.6,39.2,21.4,16.2,5.5,10.8,5.1
Lleida,62.5,37.5,41.3,20.4,19.4,3.9,8.6,4.1
Tarragona,63.7,36.3,30.5,26.1,23.6,5.4,7.4,4.9

