﻿Importacions. Per àrees geogràfiques i països
Catalunya. Abril del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200004
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3642,0;100,0;303,4;9,1;18,3
Unió Europea (UE-27);2165,7;59,5;52,8;2,5;11,9
Alemanya;672,6;18,5;-10,3;-1,5;11,7
França;461,2;12,7;-12,0;-2,5;12,7
Itàlia;399,3;11,0;-12,0;-2,9;8,3
Portugal;58,7;1,6;3,5;6,4;10,8
Altres països i territoris d'Europa;336,1;9,2;26,5;8,6;16,1
Regne Unit;226,7;6,2;15,4;7,3;20,7
Suïssa;57,8;1,6;-6,6;-10,2;-6,6
Amèrica del Nord;131,2;3,6;10,9;9,0;19,0
Estats Units, els;121,4;3,3;10,4;9,4;18,4
Amèrica Central i del Sud;134,8;3,7;33,0;32,4;29,6
Resta del món;874,2;24,0;180,3;26,0;38,1
Japó;205,1;5,6;17,1;9,1;12,1
Xina;130,8;3,6;18,5;16,5;24,0
Importacions. Per àrees geogràfiques i països
Espanya. Abril del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200004
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;12903,6;100,0;1613,2;14,3;22,8
Unió Europea (UE-27);7751,4;67,4;758,8;9,6;18,3
Alemanya;1907,1;14,8;82,8;4,5;14,6
França;2424,3;18,8;357,6;17,3;23,7
Itàlia;1109,4;8,6;-21,5;-1,9;13,6
Portugal;334,0;2,6;22,1;7,1;17,9
Altres països i territoris d'Europa;1424,7;3,8;137,3;39,5;29,9
Regne Unit;939,7;7,3;73,4;8,5;22,2
Suïssa;136,5;1,1;8,3;6,5;8,2
Amèrica del Nord;778,1;6,0;207,6;36,4;11,5
Estats Units, els;743,2;5,8;210,0;39,4;10,5
Amèrica Central i del Sud;458,5;3,6;22,3;5,1;21,2
Resta del món;2490,9;19,3;487,2;24,3;43,6
Japó;375,3;2,9;13,2;3,6;4,5
Xina;298,1;2,3;58,7;24,5;32,3

