﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Marzo del 2010
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201003&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;77,31;38,54;0,8;8,7
Barcelona;94,13;63,33;..;..
Catalunya Central;71,69;26,73;..;..
Costa Brava;44,76;18,67;..;..
Costa Daurada;53,53;20,99;..;..
Costa del Garraf;67,51;27,64;..;..
Costa Barcelona-Maresme;39,76;18,67;..;..
Pirineus;71,03;15,73;..;..
Terres de Lleida;55,62;16,20;..;..
Terres de l'Ebre;64,46;19,90;..;..
Val d'Aran;82,93;39,19;..;..

