﻿Campings. Pernoctaciones. Por categorías
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=10984&col=1&lang=es
;Total pernoctaciones;Lujo y primera;Segunda;Tercera
2023 (p);19266,9;9199,4;7930,4;2137,2
2022;18475,9;8781,4;7684,4;2010,1
2021;13669,1;6096,2;5800,3;1772,5
2020;7318,6;3156,3;3237,9;924,3
2019;17169,1;8329,9;7104,9;1734,3
2018;16778,0;8219,5;7003,9;1554,6
2017;16888,4;8713,3;6972,8;1202,3
2016;15766,2;8185,8;6416,7;1163,6
2015;15235,7;7917,9;6036,6;1281,2
2014;14600,8;7608,1;5621,4;1371,4
2013;14494,2;7717,1;5721,4;1055,7
2012;14279,4;7115,5;5650,6;1513,4
2011;14214,8;7438,4;5648,8;1127,5
2010;13424,6;7050,6;5364,4;1009,6
2009;13322,5;6833,4;5509,7;979,4
2008;13859,4;7095,6;5729,2;1034,7
2007;14093,8;7041,9;5885,7;1166,2
2006;14169,6;6621,1;6365,1;1183,5
2005;13482,1;6661,6;5738,5;1082,0
2004;13373,3;6677,5;5590,7;1105,0
2003;13885,2;7187,1;5538,3;1159,9
2002;14764,9;8022,1;5566,3;1176,5
2001;14297,7;..;..;..

