﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2900,9;338,0;13,2;12,1
Agricultura, ramaderia, caça, silvicultura i pesca;88,4;24,2;37,6;15,8
"Productes energètics; extracció i refinació petroli";72,5;16,5;29,5;67,7
Alimentació i begudes;310,9;29,7;10,5;8,8
Tèxtil, confecció, cuir i calçat;218,0;23,3;12,0;5,8
Indústries químiques;673,4;38,8;6,1;5,4
Metal·lúrgia i productes metàl·lics;148,1;28,5;23,8;4,0
Maquinària i equips mecànics;194,2;24,1;14,2;11,0
Màquines d'oficina, instruments precisió i òptica;45,9;-2,9;-5,9;2,4
Equips elèctrics i electrònics;284,4;39,3;16,0;28,5
Vehicles de motor i altres materials de transport;463,1;71,8;18,3;18,0
Resta branques d'activitat;348,6;19,2;5,8;8,0
No classificats;53,4;25,6;92,2;28,2
Exportacions. Per branques d'activitat
Espanya. Agost del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11057,2;1370,9;14,2;11,3
Agricultura, ramaderia, caça, silvicultura i pesca;440,7;90,0;25,7;7,7
"Productes energètics; extracció i refinació petroli";687,3;135,4;24,5;42,8
Alimentació i begudes;1161,3;74,2;6,8;5,9
Tèxtil, confecció, cuir i calçat;769,2;100,0;14,9;10,8
Indústries químiques;1452,7;185,6;14,6;9,9
Metal·lúrgia i productes metàl·lics;1034,5;191,7;22,7;16,9
Maquinària i equips mecànics;705,8;119,4;20,4;11,0
Màquines d'oficina, instruments precisió i òptica;145,9;13,2;9,9;4,5
Equips elèctrics i electrònics;706,5;30,6;4,5;14,2
Vehicles de motor i altres materials de transport;2290,3;290,4;14,5;8,3
Resta branques d'activitat;1440,0;97,1;7,2;9,0
No classificats;223,0;43,4;24,2;33,6

