﻿"Non-hospital centres. By ownership. Counties, areas and provinces"
2012
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15805&t=201200&lang=en
,Public sector. Catalan Health Institute (ICS),Public sector. Generalitat,Public sector. Local councils,Public sector. Town councils,Public sector. Total
Alt Camp,26,0,0,0,26
Alt Empordà,68,1,0,1,70
Alt Penedès,30,0,0,1,31
Alt Urgell,24,0,0,0,24
Alta Ribagorça,10,0,0,0,10
Anoia,31,0,0,0,31
Bages,43,0,0,1,44
Baix Camp,26,0,0,1,27
Baix Ebre,23,0,0,2,25
Baix Empordà,21,0,1,0,22
Baix Llobregat,62,2,0,7,71
Baix Penedès,10,0,0,0,10
Barcelonès,93,23,2,24,142
Berguedà,25,0,0,0,25
Cerdanya,4,1,0,0,5
Conca de Barberà,21,0,0,0,21
Garraf,11,0,0,2,13
Garrigues,24,0,0,0,24
Garrotxa,20,0,1,2,23
Gironès,34,1,0,1,36
Maresme,43,0,0,1,44
Montsià,21,0,0,4,25
Noguera,45,0,0,0,45
Osona,46,0,0,1,47
Pallars Jussà,19,0,0,0,19
Pallars Sobirà,18,0,0,1,19
Pla d'Urgell,18,0,0,0,18
Pla de l'Estany,8,0,0,0,8
Priorat,24,0,0,0,24
Ribera d'Ebre,16,0,0,0,16
Ripollès,14,1,0,0,15
Segarra,33,0,0,0,33
Segrià,44,3,0,1,48
Selva,15,0,0,0,15
Solsonès,4,0,0,0,4
Tarragonès,31,3,0,0,34
Terra Alta,12,0,0,0,12
Urgell,35,0,0,2,37
Val d'Aran,5,0,0,0,5
Vallès Occidental,50,2,0,7,59
Vallès Oriental,48,0,0,1,49
Catalonia,1155,37,4,60,1256
Metropolità,296,27,2,40,365
Comarques Gironines,180,3,2,4,189
Camp de Tarragona,128,3,0,1,132
Terres de l'Ebre,72,0,0,6,78
Ponent,199,3,0,3,205
Comarques Centrals,118,0,0,2,120
Alt Pirineu i Aran,80,1,0,1,82
Penedès,82,0,0,3,85
Barcelona,479,27,2,45,553
Girona,185,4,2,4,195
Lleida,281,3,0,4,288
Tarragona,210,3,0,7,220
"Non-hospital centres. By ownership (2/2). Counties, areas and provinces"
2012
Source: Ministry of Health.
Note: (1) Labour accident and professional illnesses mutual benefit societies of Social Security.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15805&t=201200&lang=en
,Private sector. Private company,"Private sector. Foundations, associations and Red Cross",Private sector. Church,Private sector. MATMPSS (1),Private sector. Other mutual benefit societies,Private sector. Other private centres,Private sector. Total,Total
Alt Camp,27,1,0,3,0,0,31,57
Alt Empordà,98,6,0,4,0,1,109,179
Alt Penedès,72,3,2,1,1,0,79,110
Alt Urgell,16,3,0,1,0,0,20,44
Alta Ribagorça,5,0,0,0,0,0,5,15
Anoia,55,5,1,6,0,0,67,98
Bages,142,8,0,4,1,1,156,200
Baix Camp,133,18,0,5,0,0,156,183
Baix Ebre,54,8,0,5,0,0,67,92
Baix Empordà,105,30,0,4,0,2,141,163
Baix Llobregat,519,20,11,26,1,3,580,651
Baix Penedès,43,9,0,1,1,0,54,64
Barcelonès,2421,124,11,55,11,15,2637,2779
Berguedà,37,1,4,1,0,0,43,68
Cerdanya,13,12,0,0,0,0,25,30
Conca de Barberà,17,0,0,1,0,0,18,39
Garraf,101,9,1,2,1,0,114,127
Garrigues,7,1,0,0,0,0,8,32
Garrotxa,45,2,0,3,0,0,50,73
Gironès,216,14,0,10,0,2,242,278
Maresme,314,17,1,8,0,1,341,385
Montsià,47,0,0,4,0,1,52,77
Noguera,20,2,0,0,0,0,22,67
Osona,98,3,0,3,0,0,104,151
Pallars Jussà,6,1,0,0,0,0,7,26
Pallars Sobirà,5,1,0,0,0,0,6,25
Pla d'Urgell,23,1,0,0,0,0,24,42
Pla de l'Estany,17,0,0,0,1,0,18,26
Priorat,2,0,0,0,0,0,2,26
Ribera d'Ebre,13,1,0,1,0,0,15,31
Ripollès,14,10,0,1,0,0,25,40
Segarra,14,1,0,1,0,0,16,49
Segrià,177,18,0,9,1,0,205,253
Selva,105,16,0,1,1,0,123,138
Solsonès,12,1,1,0,0,0,14,18
Tarragonès,228,25,0,8,1,0,262,296
Terra Alta,4,3,0,0,0,0,7,19
Urgell,31,3,0,0,0,0,34,71
Val d'Aran,7,0,0,0,0,0,7,12
Vallès Occidental,642,23,0,30,22,3,720,779
Vallès Oriental,294,8,5,11,4,0,322,371
Catalonia,6199,408,37,209,46,29,6928,8184
Metropolità,4190,192,28,130,38,22,4600,4965
Comarques Gironines,600,78,0,23,2,5,708,897
Camp de Tarragona,407,44,0,17,1,0,469,601
Terres de l'Ebre,118,12,0,10,0,1,141,219
Ponent,272,26,0,10,1,0,309,514
Comarques Centrals,289,13,5,8,1,1,317,437
Alt Pirineu i Aran,52,17,0,1,0,0,70,152
Penedès,271,26,4,10,3,0,314,399
Barcelona,4695,221,36,147,41,23,5163,5716
Girona,612,86,0,23,2,5,728,923
Lleida,324,36,1,11,1,0,373,661
Tarragona,568,65,0,28,2,1,664,884

