﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Agost del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201208
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;91,492;0,6;3,1;1,6
Aliments i begudes no alcohòliques;85,274;0,4;2,1;1,2
Begudes alcohòliques i tabac;88,015;0,2;9,6;4,7
Vestit i calçat;85,894;-1,5;0,1;-16,9
Habitatge;93,062;0,3;5,7;4,8
Parament de casa;93,649;0,3;0,9;-0,5
Medicina;96,224;-0,6;13,6;16,3
Transports;97,196;2,1;6,3;5,7
Comunicacions;109,198;0,0;-4,6;-4,0
Esbarjo i cultura;101,032;1,3;-0,3;2,7
Ensenyament;84,500;0,0;3,7;0,2
Hotels, cafès i restaurants;90,979;0,7;1,7;3,2
Altres béns i serveis;85,343;0,5;2,2;1,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Agost del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201208
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,736;0,6;2,7;1,1
Aliments i begudes no alcohòliques;87,808;0,4;2,0;1,2
Begudes alcohòliques i tabac;87,812;0,2;9,9;5,0
Vestit i calçat;86,829;-1,1;0,0;-15,7
Habitatge;94,052;0,3;6,0;5,2
Parament de casa;97,294;0,1;0,4;-0,9
Medicina;93,359;-0,7;6,4;8,8
Transports;96,796;2,1;6,1;5,5
Comunicacions;108,602;0,0;-4,6;-4,1
Esbarjo i cultura;104,220;1,0;-0,2;1,5
Ensenyament;84,191;0,0;2,8;0,1
Hotels, cafès i restaurants;91,188;0,7;0,7;2,3
Altres béns i serveis;88,674;0,5;1,8;1,3

