﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Diciembre del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1011,4;77,6;8,3;8,0;49,2
Barcelona;537,0;56,9;11,9;5,6;61,7
Costa Brava;104,7;-0,6;-0,6;5,7;37,5
Costa Daurada;84,8;4,9;6,1;6,8;37,2
Costa Barcelona;168,0;z;z;z;44,9
Paisatges Barcelona;14,6;z;z;z;32,1
Pirineus;54,4;5,2;10,6;13,4;29,6
Terres de Lleida;18,9;-0,1;-0,6;11,4;27,3
Terres de l'Ebre;11,5;-0,1;-0,6;8,3;31,4
Val d'Aran;17,5;-7,0;-28,6;-3,3;32,0

