﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Junio del 2017
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201706&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);106,7;2,5;2,8
Industrias extractivas;121,1;12,3;2,6
Industrias manufactureras;107,0;2,9;2,9
Industrias de alimentación y bebidas;101,0;-2,9;-1,6
Industrias textiles, de la confección, cuero y calzado;115,6;14,9;12,1
Industrias del papel, artes gráficas y soportes registrados;110,5;-4,9;-1,7
Industrias químicas;100,0;7,3;3,5
Fabricación de productos farmacéuticos;97,2;-4,0;3,3
Fabricación productos caucho y materias plásticas;110,3;7,5;4,6
Fabricación de otros productos minerales no metálicos;106,3;8,7;6,5
Metalurgia y fabricación de productos metálicos;106,1;7,7;5,2
Materiales y equipos eléctricos, electrónicos y ópticos;103,7;3,6;2,2
Fabricación de maquinaria y equipos mecánicos;95,5;0,3;1,6
Fabricación de material de transporte;151,6;-7,0;-3,6
Otras industrias manufactureras;103,8;22,6;11,6
Energía eléctrica, gas, vapor y aire acondicionado;99,1;-3,3;0,9
Suministro de agua;119,4;5,8;10,9
Índice de producción industrial (IPI). Por secciones y divisiones
España. Junio del 2017
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201706&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);107,8;4,4;2,3
Industrias extractivas;101,8;-3,5;-3,0
Industrias manufactureras;108,0;3,6;2,5
Industrias de alimentación y bebidas;101,1;0,4;0,6
Industrias textiles, de la confección, cuero y calzado;115,2;4,0;2,1
Industrias del papel, artes gráficas y soportes registrados;108,3;-1,8;-1,3
Industrias químicas;97,2;3,9;2,5
Fabricación de productos farmacéuticos;96,4;4,2;3,0
Fabricación productos caucho y materias plásticas;107,3;6,4;4,8
Fabricación de otros productos minerales no metálicos;97,4;2,1;5,6
Metalurgia y fabricación de productos metálicos;109,0;3,0;4,5
Materiales y equipos eléctricos, electrónicos y ópticos;101,2;3,0;3,6
Fabricación de maquinaria y equipos mecánicos;104,7;15,1;5,3
Fabricación de material de transporte;141,1;0,0;-1,9
Otras industrias manufactureras;107,7;9,4;6,8
Energía eléctrica, gas, vapor y aire acondicionado;104,1;9,6;1,6
Suministro de agua;120,0;6,2;3,8

