﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2024 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;8837,4;100,0;-731,0;-7,6;-7,1
Unió Europea (UE-27);5071,5;57,4;-102,6;-2,0;-1,8
Alemanya;1392,1;15,8;73,3;5,6;6,7
França;822,2;9,3;-62,5;-7,1;-5,1
Itàlia;815,7;9,2;12,9;1,6;-1,2
Portugal;189,4;2,1;14,7;8,4;13,2
Altres països i territoris d'Europa;680,5;7,7;-319,2;-31,9;-26,2
Regne Unit;176,3;2,0;-181,4;-50,7;-39,1
Suïssa;163,4;1,8;-22,9;-12,3;-21,4
Amèrica del Nord;470,3;5,3;66,7;16,5;31,9
Estats Units, els;450,6;5,1;72,3;19,1;30,6
Amèrica Central i del Sud;188,3;2,1;-102,1;-35,2;-32,0
Resta del món;2426,9;27,5;-273,8;-10,1;-13,1
Japó;175,0;2,0;26,7;18,0;11,6
Xina;805,6;9,1;-357,3;-30,7;-26,6
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2024 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;34184,9;100,0;-1110,1;-3,1;-3,0
Unió Europea (UE-27);17894,4;52,3;165,7;0,9;2,7
Alemanya;4416,6;12,9;543,0;14,0;13,8
França;3226,6;9,4;-215,5;-6,3;-3,7
Itàlia;2437,0;7,1;47,9;2,0;3,3
Portugal;1436,6;4,2;31,9;2,3;7,0
Altres països i territoris d'Europa;2719,4;8,0;-621,9;-18,6;-16,2
Regne Unit;933,5;2,7;-208,9;-18,3;-12,7
Suïssa;435,5;1,3;26,4;6,4;-1,5
Amèrica del Nord;2695,1;7,9;198,6;8,0;4,1
Estats Units, els;2531,4;7,4;298,6;13,4;4,5
Amèrica Central i del Sud;1501,8;4,4;-479,3;-24,2;-9,9
Resta del món;9374,3;27,4;-373,1;-3,8;-8,3
Japó;437,5;1,3;115,9;36,0;34,3
Xina;3190,6;9,3;-320,0;-9,1;-15,5

