﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Setembre del 2015
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201509
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);99,2;4,9;2,7
Indústries extractives;102,6;1,1;5,0
Indústries manufactureres;99,2;5,5;2,6
Indústries d'alimentació i begudes;99,9;6,0;3,2
Indústries tèxtils, de la confecció, cuir i calçat;99,1;4,6;-3,7
Indústries del paper, arts gràfiques i suports enregistrats;123,1;-2,1;1,6
Indústries químiques;95,2;5,1;3,2
Fabricació de productes farmacèutics;84,5;8,3;2,9
Fabricació productes cautxú i matèries plàstiques;99,4;10,1;9,3
Fabricació d'altres productes minerals no metàl·lics;107,4;14,0;4,3
Metal·lúrgia i fabricació de productes metàl·lics;90,8;6,4;4,2
Materials i equips elèctrics, electrònics i òptics;98,6;1,8;2,5
Fabricació de maquinària i equips mecànics;87,6;12,0;1,3
Fabricació de material de transport;140,8;3,1;-4,9
Altres indústries manufactureres;88,9;3,1;9,6
Energia elèctrica, gas, vapor i aire condicionat;106,6;3,6;3,5
Subministrament d'aigua;75,2;-18,6;2,2
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Setembre del 2015
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201509
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);102,3;3,9;3,3
Indústries extractives;110,6;-19,0;-5,9
Indústries manufactureres;102,1;6,0;3,7
Indústries d'alimentació i begudes;100,6;2,3;0,6
Indústries tèxtils, de la confecció, cuir i calçat;119,6;-1,6;-2,4
Indústries del paper, arts gràfiques i suports enregistrats;110,7;-0,3;2,0
Indústries químiques;93,9;5,2;3,8
Fabricació de productes farmacèutics;88,6;8,4;3,9
Fabricació productes cautxú i matèries plàstiques;96,4;6,1;6,0
Fabricació d'altres productes minerals no metàl·lics;91,3;7,3;4,3
Metal·lúrgia i fabricació de productes metàl·lics;100,6;6,9;3,6
Materials i equips elèctrics, electrònics i òptics;100,7;6,5;6,1
Fabricació de maquinària i equips mecànics;90,2;8,7;1,6
Fabricació de material de transport;135,7;15,1;8,5
Altres indústries manufactureres;92,8;5,8;6,9
Energia elèctrica, gas, vapor i aire condicionat;102,1;-5,4;1,2
Subministrament d'aigua;96,5;-6,8;6,0

