﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;598,6;353,0;143,7;92,4
Agricultura, ganadería, silvicultura y pesca;2,8;-10,4;-79,0;25,0
Industrias extractivas;1,7;1,7;..;..
Industrias manufactureras;367,1;268,5;272,4;143,1
Energía eléctrica, gas, vapor y aire acondicionado;0,2;0,2;..;33,1
Agua, saneamiento y gestión de residuos;0,0;0,0;-100,0;..
Construcción;0,6;-3,0;-84,4;-99,3
Comercio al por mayor y al por menor;53,8;23,7;78,8;..
Transporte y almacenaje;68,8;59,8;..;135,1
Hostelería;0,0;0,0;..;..
Información y comunicaciones;12,3;11,0;..;-75,9
Actividades financieras y de seguros;26,5;-30,1;-53,2;-53,7
Actividades inmobiliarias;40,2;34,7;..;-6,5
Actividades profesionales, científicas y técnicas;9,7;-16,4;-63,0;-63,8
Actividades administrativas y servicios auxiliares;0,0;-0,7;-93,9;-89,6
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;-100,0;-73,4
Actividades artísticas, recreativas y de entretenimiento;15,0;14,4;..;3,0
Otros servicios;0,0;-0,1;-99,8;-63,1
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3969,6;-1455,8;-26,8;15,6
Agricultura, ganadería, silvicultura y pesca;31,7;10,3;48,1;101,3
Industrias extractivas;305,9;88,3;40,6;417,2
Industrias manufactureras;923,7;-1001,2;-52,0;-56,5
Energía eléctrica, gas, vapor y aire acondicionado;160,9;-41,3;-20,4;-67,2
Agua, saneamiento y gestión de residuos;10,4;6,5;164,8;..
Construcción;655,1;57,5;9,6;0,1
Comercio al por mayor y al por menor;163,4;-154,7;-48,6;54,0
Transporte y almacenaje;204,5;155,3;315,6;241,5
Hostelería;6,7;2,8;70,3;241,7
Información y comunicaciones;140,0;83,0;145,4;138,3
Actividades financieras y de seguros;1130,3;-714,9;-38,7;37,6
Actividades inmobiliarias;119,6;-1,8;-1,5;-23,5
Actividades profesionales, científicas y técnicas;48,5;3,0;6,5;-28,7
Actividades administrativas y servicios auxiliares;17,4;9,4;118,8;-42,9
Educación;0,2;-0,5;-65,6;-93,7
Actividades sanitarias y de servicios sociales;3,7;3,6;..;..
Actividades artísticas, recreativas y de entretenimiento;47,6;38,7;438,4;83,4
Otros servicios;0,2;0,1;51,0;..

