﻿"Quality of bathing water. Counties and Aran, and provinces"
2012
Source: Departament de Territori i Sostenibilitat. Agència Catalana de l'Aigua.
Note: (1) Council Directive 76/160/CEE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15211&t=201200&lang=en
,Number of municipalities,"Beaches/ rivers, lakes",Classification of beaches (1). Very good,Classification of beaches (1). Good,Classification of beaches (1). Pass
Coasts (beaches),,,,,
Alt Empordà,9,32,31,1,0
Baix Camp,3,18,18,0,0
Baix Ebre,4,15,15,0,0
Baix Empordà,10,33,32,1,0
Baix Llobregat,4,4,4,0,0
Baix Penedès,3,7,7,0,0
Barcelonès,3,15,13,1,1
Garraf,3,16,16,0,0
Maresme,16,36,35,1,0
Montsià,4,11,11,0,0
Selva,3,14,14,0,0
Tarragonès,7,22,22,0,0
Catalonia,69,223,218,4,1
Barcelona,26,71,68,2,1
Girona,22,79,77,2,0
Tarragona,21,73,73,0,0
"Inland (rivers, lakes) (2)",,,,,
Alt Empordà,1,1,1,0,0
Berguedà,1,1,1,0,0
Noguera,1,1,1,0,0
Osona,1,2,2,0,0
Pallars Jussà,3,3,3,0,0
Pla de l'Estany,1,2,1,0,1
Priorat,1,1,1,0,0
Solsonès,1,1,1,0,0
Catalonia,10,12,11,0,1
Barcelona,2,3,3,0,0
Girona,2,3,2,0,1
Lleida,5,5,5,0,0
Tarragona,1,1,1,0,0

