﻿Exports. By activity branches
"Catalonia. February, 2005"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200502&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,3432.3,237.8,7.4,6.4
"Crop and animal production, hunting, fishing and aquaculture",65.8,10.0,17.9,17.7
"Mining, extraction and refined petroleum products",20.6,-9.6,-31.8,-14.5
Food products and beverages,270.7,12.2,4.7,2.5
"Textiles, manufacture of wearing apparel, leather and footwear",270.8,-2.9,-1.1,-1.9
Chemical Industries,820.4,133.1,19.4,16.2
Basic metals and metals products,191.6,33.1,20.9,18.0
Machinery and equipments n.e.c,216.0,-8.5,-3.8,-0.4
"Office, precise and optical equipment",78.1,4.9,6.6,3.6
Electrical and electronic equipment,336.3,9.5,2.9,6.0
Motor vehicles and other transport equipment,706.6,58.2,9.0,7.0
Rest of the branches of activity,427.6,9.1,2.2,-0.3
Unclassified,28.1,-11.3,-28.7,-23.8
Exports. By activity branches
"Spain. February, 2005"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200502&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,12396.4,545.7,4.6,2.9
"Crop and animal production, hunting, fishing and aquaculture",952.0,37.4,4.1,-2.1
"Mining, extraction and refined petroleum products",315.6,2.6,0.8,13.9
Food products and beverages,1032.3,-0.6,-0.1,0.6
"Textiles, manufacture of wearing apparel, leather and footwear",807.6,-26.6,-3.2,-2.8
Chemical Industries,1581.7,302.8,23.7,16.6
Basic metals and metals products,1087.2,266.9,32.5,27.5
Machinery and equipments n.e.c,702.4,56.2,8.7,10.4
"Office, precise and optical equipment",192.4,-31.5,-14.1,-15.9
Electrical and electronic equipment,826.0,79.1,10.6,10.6
Motor vehicles and other transport equipment,3148.7,-155.7,-4.7,-6.9
Rest of the branches of activity,1576.9,2.0,0.1,0.8
Unclassified,173.6,13.1,8.1,4.6

