﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200509
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3884,7;100,0;429,6;12,4;7,7
Unió Europea (UE-27);2654,7;68,3;204,9;8,4;6,3
Alemanya;485,2;12,5;39,9;9,0;3,4
França;817,1;21,0;101,0;14,1;13,6
Itàlia;394,1;10,1;18,8;5,0;-2,5
Portugal;319,4;8,2;16,3;5,4;3,6
Altres països i territoris d'Europa;569,0;14,6;137,0;31,7;19,0
Regne Unit;298,2;7,7;44,2;17,4;1,6
Suïssa;106,3;2,7;67,5;174,4;182,4
Amèrica del Nord;111,5;2,9;17,4;18,6;-7,2
Estats Units, els;102,9;2,6;17,9;21,0;-7,2
Amèrica Central i del Sud;173,7;4,5;11,0;6,8;5,4
Resta del món;375,8;9,7;59,3;18,8;8,1
Japó;37,7;1,0;7,1;23,0;18,5
Xina;30,5;0,8;8,8;40,5;1,7
Exportacions. Per àrees geogràfiques i països
Espanya. Setembre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200509
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13581,6;100,0;1296,3;10,6;5,2
Unió Europea (UE-27);8902,0;65,5;559,6;6,7;3,3
Alemanya;1536,2;11,3;98,0;6,8;3,6
França;2696,6;19,9;93,2;3,6;5,5
Itàlia;1221,7;9,0;92,8;8,2;-4,1
Portugal;1356,1;10,0;92,4;7,3;3,0
Altres països i territoris d'Europa;2006,3;14,8;310,6;18,3;8,4
Regne Unit;1165,2;8,6;63,9;5,8;-2,2
Suïssa;191,9;1,4;58,1;43,5;69,9
Amèrica del Nord;599,9;4,4;136,3;29,4;9,8
Estats Units, els;546,9;4,0;130,1;31,2;12,7
Amèrica Central i del Sud;655,3;4,8;92,5;16,4;4,7
Resta del món;1418,2;10,4;197,3;16,2;11,2
Japó;118,8;0,9;32,0;36,8;-1,8
Xina;117,8;0,9;39,0;49,6;23,2

