﻿Justícia juvenil. Menors i joves atesos. Comarques i Aran
Font:
1998-2021: Departament de Justícia. Direcció General d'Execució Penal a la Comunitat i Justícia Juvenil.
2022: Departament de Justícia. Direcció General d'Execució Penal a la Comunitat i Justícia Juvenil.
2022: Departament de Justícia. Secretaria de Mesures Penals, Reinserció i Atenció a la Víctima.
Notes:
 Menors i joves atesos: Es tracta de persones diferents ateses pels serveis i seccions de la Direcció General d'Execució Penal a la Comunitat i Justícia Juvenil, distribuïdes per comarca de residència.
 A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals.
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15871&t=202200
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
Alt Camp;44;50;55;58;68;59;40;43;30;35;44;32;52;52;41;35;32;24;31;25;33;19;35;39;15
Alt Empordà;135;111;100;105;103;104;126;128;147;147;162;171;166;154;159;175;115;105;120;146;157;114;99;90;96
Alt Penedès;98;91;99;104;103;108;99;91;79;75;95;107;125;131;109;100;94;95;74;66;63;37;48;63;43
Alt Urgell;18;16;12;12;14;9;10;14;15;20;26;27;23;25;24;33;25;28;11;17;17;29;35;24;2
Alta Ribagorça;2;1;2;2;3;3;4;1;2;3;4;5;3;2;2;0;1;5;1;0;2;5;4;2;0
Anoia;107;94;80;94;105;103;77;65;68;85;85;93;98;104;100;128;114;92;79;68;83;69;84;80;63
Aran;7;8;10;2;6;2;3;9;25;12;9;13;7;15;11;9;8;8;4;11;13;2;2;7;3
Bages;105;94;93;144;125;148;142;143;132;130;153;153;135;133;153;179;186;178;151;142;130;108;120;88;67
Baix Camp;184;180;159;173;170;157;161;188;152;157;165;204;181;172;179;186;184;183;190;164;167;126;135;132;142
Baix Ebre;57;74;65;70;82;76;72;77;56;40;47;61;61;54;33;41;52;37;43;56;54;41;48;40;35
Baix Empordà;80;89;77;78;85;76;78;85;87;100;109;135;142;158;138;130;133;148;152;169;184;106;78;87;81
Baix Llobregat;558;514;499;558;587;562;548;493;545;570;615;642;701;782;813;763;707;753;650;693;746;593;542;559;566
Baix Penedès;139;121;121;104;123;114;100;88;107;95;72;79;67;86;95;84;92;96;71;84;91;68;82;49;56
Barcelonès;1710;1406;1346;1529;1484;1461;1453;1506;1581;1753;1916;2046;2176;2167;2210;2381;2425;2287;2032;2219;2022;1850;1687;1624;1683
Berguedà;27;28;29;44;35;43;33;36;23;29;27;34;26;41;47;60;62;58;42;34;43;43;34;23;17
Cerdanya;6;7;14;13;9;11;10;11;9;10;12;16;12;8;10;18;4;8;10;20;16;14;13;21;16
Conca de Barberà;13;13;15;12;12;6;8;16;7;12;12;5;4;10;12;7;6;7;22;19;18;7;14;7;3
Garraf;135;134;126;129;122;133;100;98;103;110;99;118;113;132;141;139;118;107;114;125;119;89;94;83;85
Garrigues;18;24;27;20;21;18;17;17;11;14;19;17;19;23;18;20;21;18;15;14;15;12;9;8;4
Garrotxa;34;35;40;58;34;35;26;25;34;22;34;36;34;50;36;48;45;30;33;39;31;30;23;13;8
Gironès;204;190;184;218;215;188;184;170;190;206;245;277;302;300;303;246;216;208;229;247;215;170;143;150;149
Maresme;321;334;319;366;325;283;262;282;262;297;308;368;355;319;330;394;388;373;323;323;325;244;244;190;217
Moianès;4;3;3;6;3;1;0;7;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Montsià;47;75;60;64;82;82;50;55;65;40;34;42;51;38;42;46;34;33;27;37;25;17;18;26;23
Noguera;37;26;30;38;34;41;32;32;190;32;39;48;54;44;40;49;48;34;26;25;29;34;38;10;21
Osona;102;100;81;97;82;96;75;82;24;83;83;88;87;99;92;135;132;151;110;95;97;76;89;79;100
Pallars Jussà;16;13;4;6;7;6;21;6;68;5;8;7;15;10;14;17;6;12;9;2;2;1;2;0;10
Pallars Sobirà;1;3;1;9;4;0;1;1;5;0;2;3;4;4;6;2;4;0;2;1;2;2;1;0;0
Pla d'Urgell;38;55;49;40;42;52;54;59;56;55;50;48;39;34;38;33;42;37;21;30;16;18;13;9;7
Pla de l'Estany;21;19;22;26;24;27;13;10;21;24;22;26;26;22;41;32;36;38;37;41;21;20;16;15;13
Priorat;2;4;5;2;0;0;4;5;61;3;4;4;3;3;4;3;2;3;2;7;2;2;7;10;1
Ribera d'Ebre;11;12;7;6;9;10;5;5;4;7;10;12;11;8;6;9;7;12;21;16;12;10;25;14;14
Ripollès;7;12;10;18;12;5;9;22;8;11;9;15;14;19;21;21;20;11;21;25;27;24;19;18;20
Segarra;17;10;14;14;12;16;11;16;6;20;17;24;28;22;29;22;23;13;12;14;19;23;41;29;18
Segrià;260;262;237;269;244;252;278;256;11;240;258;254;272;243;282;281;254;195;202;206;177;186;168;146;156
Selva;122;100;116;103;129;133;125;120;216;121;132;136;150;153;186;188;167;152;138;109;118;83;69;64;69
Solsonès;10;11;7;12;10;15;13;6;112;6;12;9;4;8;13;8;6;6;1;2;4;4;8;5;1
Tarragonès;240;235;218;232;247;267;275;269;8;308;279;240;225;241;248;243;244;272;261;234;227;149;227;171;179
Terra Alta;1;2;3;10;0;2;3;5;264;6;5;3;3;3;1;3;8;10;4;2;0;1;1;5;2
Urgell;37;37;26;41;29;37;40;22;1;29;29;33;28;43;61;48;31;23;20;32;36;34;40;46;25
Vallès Occidental;659;610;579;656;672;642;583;587;7;638;697;823;799;800;845;869;781;727;686;666;664;493;520;533;441
Vallès Oriental;273;277;244;281;265;263;266;249;585;286;300;291;273;304;298;338;386;374;335;305;242;198;176;172;177
No comarcalitzats;0;114;179;103;105;85;70;159;287;174;174;143;206;204;174;131;104;93;87;37;134;83;30;0;0
Catalunya;5907;5594;5367;5926;5843;5731;5481;5559;5664;6010;6422;6888;7094;7220;7405;7654;7363;7044;6419;6567;6398;5234;5081;4731;4628
Àmbit Metropolità;..;..;..;..;..;..;..;..;2980;3544;3836;4170;4304;4372;4496;4745;4687;4514;4026;4206;3999;3378;3169;3078;3084
Comarques Gironines;..;..;..;..;..;..;..;..;703;631;713;796;834;856;884;840;732;692;730;776;753;547;447;437;436
Camp de Tarragona;..;..;..;..;..;..;..;..;258;515;504;485;465;478;484;474;468;489;506;449;447;303;418;359;340
Terres de l'Ebre;..;..;..;..;..;..;..;..;389;93;96;118;126;103;82;99;101;92;95;111;91;69;92;85;74
Ponent;..;..;..;..;..;..;..;..;275;390;412;424;440;409;468;453;419;320;296;321;292;307;309;248;231
Comarques Centrals;..;..;..;..;..;..;..;..;291;248;275;284;252;281;305;382;386;393;304;273;274;231;251;195;185
Alt Pirineu i Aran;..;..;..;..;..;..;..;..;124;50;61;71;64;64;67;79;48;61;37;51;52;53;57;54;31
Penedès;..;..;..;..;..;..;..;..;357;365;351;397;403;453;445;451;418;390;338;343;356;263;308;275;247

