﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. January, 2003"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200301&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),111.4,0.7,0.7
Mining industries,601.1,20.0,20.0
Manufacturing industries,111.2,1.7,1.7
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,93.5,10.4,10.4
Manufacture of pharmaceutical products,52.1,-6.1,-6.1
Manufacture of rubber products and plastic materials,111.2,1.3,1.3
Manufacture of other non-metallic mineral products,180.6,7.7,7.7
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,74.9,-10.3,-10.3
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",105.0,-10.8,-10.8
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. January, 2003"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200301&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),118.7,-0.2,-0.2
Mining industries,321.5,-6.5,-6.5
Manufacturing industries,116.6,0.3,0.3
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,87.8,8.2,8.2
Manufacture of pharmaceutical products,60.4,1.4,1.4
Manufacture of rubber products and plastic materials,105.2,2.6,2.6
Manufacture of other non-metallic mineral products,192.2,-2.0,-2.0
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,75.6,-14.6,-14.6
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",119.6,-2.8,-2.8
Water supply,0.0,0.0,0.0

