﻿Cost laboral per hora efectiva. Per sectors d'activitat i sectors específics
Catalunya
Valor. Cost total per hora
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta trimestral de cost laboral de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10227&t=200502&col=1
;Total;Indústria;Construcció;Serveis;Turisme;Cultura;TIC
T4/2023;27,0;30,1;29,2;26,2;22,0;28,7;40,2
T3/2023;26,0;28,4;25,6;25,5;19,3;29,1;38,0
T2/2023;25,3;28,1;24,6;24,8;19,7;27,1;34,1
T1/2023;23,0;24,7;21,2;22,8;19,1;24,7;31,1
T4/2022;25,2;28,0;25,2;24,7;20,9;27,5;35,7
T3/2022;24,4;27,0;23,1;24,0;17,8;26,8;35,6
T2/2022;23,7;26,2;22,8;23,2;18,0;26,2;33,4
T1/2022;22,2;23,4;20,2;22,0;18,2;24,5;28,9
T4/2021;24,3;27,2;23,3;23,8;19,6;29,1;34,7
T3/2021;23,7;26,1;22,3;23,3;18,2;27,2;31,0
T2/2021;23,4;25,7;22,1;23,0;18,7;27,1;30,7
T1/2021;21,9;22,9;19,1;21,9;20,1;25,3;29,1
T4/2020;23,9;26,2;24,0;23,3;21,8;28,8;32,7
T3/2020;24,2;25,9;21,1;24,0;19,3;27,1;31,8
T2/2020;24,9;27,6;23,2;24,5;23,5;28,1;31,6
T1/2020;20,8;22,5;18,4;20,6;18,6;24,8;26,2
T4/2019;23,3;26,5;22,1;22,7;19,6;26,3;33,6
T3/2019;22,8;25,7;20,8;22,4;18,3;25,3;31,3
T2/2019;22,2;25,0;20,8;21,7;17,9;24,6;31,1
T1/2019;20,1;21,6;17,5;19,9;17,6;23,8;24,9
T4/2018;22,5;26,1;21,5;21,8;18,6;25,2;31,4
T3/2018;21,9;24,8;21,0;21,3;17,2;25,8;30,9
T2/2018;20,7;23,5;19,3;20,2;17,1;24,2;27,9
T1/2018;20,0;21,8;17,8;19,7;16,8;23,5;25,8
T4/2017;22,4;26,0;21,2;21,6;18,3;24,4;29,6
T3/2017;21,4;24,5;20,4;20,7;17,2;24,0;26,5
T2/2017;21,1;24,1;20,8;20,4;16,5;23,0;25,0
T1/2017;18,8;21,3;17,3;18,3;16,1;21,6;21,2
T4/2016;22,0;25,5;21,8;21,1;17,9;22,5;28,8
T3/2016;21,4;24,2;21,1;20,8;17,2;23,1;27,3
T2/2016;20,4;22,9;20,1;19,8;16,5;21,3;25,6
T1/2016;20,0;22,4;18,3;19,6;16,8;22,9;24,9
T4/2015;21,2;24,6;19,8;20,5;17,8;23,3;28,7
T3/2015;21,8;24,7;20,8;21,1;17,2;24,1;28,6
T2/2015;21,1;24,0;20,4;20,4;17,0;22,9;24,5
T1/2015;19,4;21,6;17,1;19,0;16,6;21,8;26,0
T4/2014;21,1;24,4;22,2;20,2;..;..;..
T3/2014;21,8;24,8;21,2;21,1;..;..;..
T2/2014;20,9;23,9;20,8;20,2;..;..;..
T1/2014;19,3;21,2;18,5;18,9;..;..;..
T4/2013;21,8;24,7;21,9;21,1;..;..;..
T3/2013;22,3;24,7;21,6;21,7;..;..;..
T2/2013;20,7;23,1;21,9;20,0;..;..;..
T1/2013;19,7;21,4;18,8;19,3;..;..;..
T4/2012;22,0;24,7;22,0;21,3;..;..;..
T3/2012;22,2;24,6;22,7;21,6;..;..;..
T2/2012;20,6;22,7;19,9;20,2;..;..;..
T1/2012;19,4;20,4;18,3;19,2;..;..;..
