﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Agosto del 2011
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201108&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);7109;-4566;-39,1;-31,6
Fincas urbanas;7002;-4511;-39,2;-31,9
Viviendas;4708;-3435;-42,2;-30,3
Solares;316;-7;-2,2;-27,5
Otras;1978;-1069;-35,1;-36,3
Fincas rústicas;107;-55;-34,0;-15,1
Capital prestado (millones de euros);906,7;-764,8;-45,8;-35,9
Fincas urbanas;886,3;-749,6;-45,8;-36,0
Viviendas;565,8;-543,2;-49,0;-31,8
Solares;90,2;-61,6;-40,6;-28,3
Otras;230,3;-144,9;-38,6;-48,0
Fincas rústicas;20,4;-15,1;-42,6;-33,6
Hipotecas canceladas (número);4013;-1333;-24,9;-5,9
Fincas urbanas;3947;-1314;-25,0;-5,7
Viviendas;2856;-845;-22,8;-5,5
Solares;101;9;9,8;1,6
Otras;990;-478;-32,6;-6,7
Fincas rústicas;66;-19;-22,4;-17,0
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Agosto del 2011
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201108&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);47620;-29636;-38,4;-30,3
Fincas urbanas;45062;-28918;-39,1;-30,3
Viviendas;29502;-20640;-41,2;-30,0
Solares;1724;-1369;-44,3;-30,3
Otras;13836;-6909;-33,3;-31,0
Fincas rústicas;2558;-718;-21,9;-29,7
Capital prestado (millones de euros);5769,1;-3931,3;-40,5;-35,0
Fincas urbanas;5376,1;-3688,0;-40,7;-34,6
Viviendas;3162,1;-2973,3;-48,5;-32,4
Solares;641,7;-372,6;-36,7;-34,7
Otras;1572,4;-342,1;-17,9;-39,5
Fincas rústicas;393,0;-243,3;-38,2;-41,5
Hipotecas canceladas (número);31579;-10203;-24,4;-10,2
Fincas urbanas;30454;-10010;-24,7;-10,3
Viviendas;21492;-6822;-24,1;-9,5
Solares;809;-99;-10,9;-7,1
Otras;8153;-3089;-27,5;-12,8
Fincas rústicas;1125;-193;-14,6;-8,7

