﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Febrero del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4768;1296;37,3;38,5
Fincas urbanas;4669;1255;36,8;38,0
Viviendas;3299;872;35,9;34,1
Solares;103;-20;-16,3;-16,4
Otras;1267;403;46,6;55,1
Fincas rústicas;99;41;70,7;68,5
Capital prestado (millones de euros);614,6;218,8;55,3;48,2
Fincas urbanas;592,1;205,7;53,2;46,1
Viviendas;413,2;130,7;46,3;39,7
Solares;21,9;-8,7;-28,4;51,5
Otras;156,9;83,7;114,2;60,6
Fincas rústicas;22,5;13,1;139,4;148,1
Hipotecas canceladas (número);5633;860;18,0;17,4
Fincas urbanas;5556;919;19,8;18,3
Viviendas;3851;765;24,8;20,7
Solares;129;-16;-11,0;-27,6
Otras;1576;170;12,1;18,6
Fincas rústicas;77;-59;-43,4;-27,8
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Febrero del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);31619;5856;22,7;18,7
Fincas urbanas;30028;5731;23,6;20,2
Viviendas;21464;4985;30,3;25,4
Solares;648;-204;-23,9;-21,0
Otras;7916;950;13,6;13,5
Fincas rústicas;1591;125;8,5;-5,1
Capital prestado (millones de euros);3848,3;114,8;3,1;6,8
Fincas urbanas;3631,6;58,5;1,6;7,6
Viviendas;2359,4;658,7;38,7;32,0
Solares;265,9;-31,1;-10,5;-6,8
Otras;1006,4;-569,1;-36,1;-20,6
Fincas rústicas;216,7;56,3;35,1;-5,6
Hipotecas canceladas (número);40337;192;0,5;1,0
Fincas urbanas;38656;529;1,4;0,2
Viviendas;26699;1813;7,3;1,5
Solares;1305;-5;-0,4;-12,1
Otras;10652;-1279;-10,7;-1,1
Fincas rústicas;1681;-337;-16,7;19,3

