﻿Òrgans judicials en funcionament. Jutjats. Comarques i Aran
2022
Font: Departament de Justícia. Secretaria de Relacions amb l'Administració de Justícia.
Nota: D’acord amb la Llei 20/2011, de 21 de juliol, del Registre Civil, en vigor des del 30 d’abril de 2021, segons la qual els quatre registres civils exclusius de Barcelona i Tarragona, considerats fins llavors òrgans judicials, es van convertir en oficines generals del Registre Civil, en les dades de l’any 2022 hi ha una disminució de 4 òrgans judicials respecte de les dades de l’any anterior.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15852&tema=JUSTI
;Sales TSJ;Seccions Audiències provincials;Jutjats 1a instància;Jutjats de família;Jutjats de capac. i estat civil;Jutjats mercantils;Jutjats instrucció;Jutjats 1a instància i instrucció;Violència sobre dona;Jutjats penals;Jutjats menors;Jutjats de vigilància penitenciària;Jutjats socials;Jutjats contenciosos administratius;Jutjats del registre civil exclusiu;Jutjat degà únic;Jutjats de pau
Alt Camp;0;0;0;0;0;0;0;3;0;0;0;0;0;0;..;0;22
Alt Empordà;0;0;0;0;0;0;0;8;0;2;0;0;1;0;..;0;67
Alt Penedès;0;0;0;0;0;0;0;5;0;0;0;0;0;0;..;0;26
Alt Urgell;0;0;0;0;0;0;0;2;0;0;0;0;0;0;..;0;18
Alta Ribagorça;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;3
Anoia;0;0;0;0;0;0;0;5;0;0;0;0;0;0;..;0;32
Aran;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;8
Bages;0;0;0;0;0;0;0;8;1;3;0;0;1;0;..;0;30
Baix Camp;0;0;7;1;0;0;4;0;1;2;0;0;1;0;..;0;27
Baix Ebre;0;0;0;0;0;0;0;5;0;2;0;0;1;0;..;0;13
Baix Empordà;0;0;0;0;0;0;0;7;0;0;0;0;0;0;..;0;34
Baix Llobregat;0;0;0;0;0;0;0;41;2;0;0;0;0;0;..;0;23
Baix Penedès;0;0;0;0;0;0;0;9;1;0;0;0;0;0;..;0;13
Barcelonès;3;22;63;10;3;12;43;6;7;28;6;5;35;17;..;1;1
Berguedà;0;0;0;0;0;0;0;2;0;0;0;0;0;0;..;0;30
Cerdanya;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;16
Conca de Barberà;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;22
Garraf;0;0;0;0;0;0;0;9;0;4;0;0;0;0;..;0;5
Garrigues;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;24
Garrotxa;0;0;0;0;0;0;0;2;0;0;0;0;0;0;..;0;20
Gironès;0;4;5;2;0;1;4;0;1;6;1;0;3;3;..;0;26
Maresme;0;0;7;2;0;0;5;0;1;4;0;0;2;0;..;0;28
Moianès;0;0;0;0;0;0;0;8;0;0;0;0;0;0;..;0;9
Montsià;0;0;0;0;0;0;0;4;0;0;0;0;0;0;..;0;11
Noguera;0;0;0;0;0;0;0;3;0;0;0;0;0;0;..;0;29
Osona;0;0;0;0;0;0;0;6;0;0;0;0;0;0;..;0;48
Pallars Jussà;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;13
Pallars Sobirà;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;15
Pla d'Urgell;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;16
Pla de l'Estany;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;11
Priorat;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;22
Ribera d'Ebre;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;14
Ripollès;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;18
Segarra;0;0;0;0;0;0;0;2;0;0;0;0;0;0;..;0;20
Segrià;0;2;7;2;0;0;4;0;1;3;1;1;2;1;..;0;37
Selva;0;0;0;0;0;0;0;10;0;0;0;0;0;0;..;0;24
Solsonès;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;14
Tarragonès;0;4;7;1;0;1;6;0;1;5;1;0;3;2;..;0;21
Terra Alta;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;11
Urgell;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;20
Vallès Occidental;0;0;15;4;0;0;9;16;2;7;0;0;6;0;..;0;19
Vallès Oriental;0;0;7;2;0;0;4;5;1;3;0;0;3;0;..;0;38
Catalunya;3;32;118;24;3;14;79;173;19;69;9;6;58;23;..;1;898

