﻿Imports. By geographical areas and countries
"Catalonia. July, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199907&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,3541.4,100.0,299.9,9.3,8.2
European Union (EU-27),2153.8,60.8,143.1,7.1,10.4
Germany,671.3,19.0,38.7,6.1,8.3
France,499.2,14.1,49.6,11.0,6.0
Italy,429.3,12.1,5.5,1.3,7.8
Portugal,59.4,1.7,-0.9,-1.5,13.0
Other countries of Europe,314.6,8.9,14.8,4.9,-1.4
United Kingdom,191.9,5.4,-9.6,-4.8,-5.6
Switzerland,63.0,1.8,4.8,8.3,5.8
North America,133.3,3.8,-3.6,-2.6,-12.0
United States,116.9,3.3,-12.4,-9.6,-13.6
Central and South America,152.0,4.3,39.9,35.6,20.7
Rest of the world,787.7,22.2,105.7,15.5,9.5
Japan,207.8,5.9,27.5,15.2,18.0
China,139.1,3.9,34.9,33.5,19.7
Imports. By geographical areas and countries
"Spain. July, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199907&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,11748.7,100.0,1186.6,11.2,..
European Union (EU-27),7201.7,68.3,710.7,9.7,..
Germany,1814.6,15.4,153.5,9.2,..
France,2192.3,18.7,250.3,12.9,..
Italy,1153.4,9.8,35.6,3.2,..
Portugal,333.1,2.8,13.5,4.2,..
Other countries of Europe,1238.1,3.5,69.7,20.1,..
United Kingdom,821.7,7.0,66.4,8.8,..
Switzerland,140.3,1.2,3.8,2.8,..
North America,642.2,5.5,80.8,14.4,..
United States,577.1,4.9,51.3,9.8,..
Central and South America,513.0,4.4,28.6,5.9,..
Rest of the world,2153.8,18.3,296.8,16.0,..
Japan,382.2,3.3,53.5,16.3,..
China,327.2,2.8,69.2,26.8,..

