﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Septiembre del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200909&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;4858,7;-80,1;-1,6;-3,7
Barcelona;1197,9;134,2;12,6;4,7
Catalunya Central;128,2;5,6;4,6;-11,5
Costa Brava;1234,8;-88,2;-6,7;-6,9
Costa Daurada;1135,6;-106,0;-8,5;-6,4
Costa de Garraf;205,9;19,2;10,3;2,1
Costa Barcelona-Maresme;726,0;-61,2;-7,8;-10,1
Pirineus;101,6;-4,1;-3,9;-6,9
Terres de Lleida;35,0;-5,7;-14,0;-15,6
Terres de l'Ebre;54,1;18,4;51,7;47,2
Val d'Aran;44,2;-5,7;-11,3;-5,9

