﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juny del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200206
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;68,316;0,1;3,6;2,6
Aliments i begudes no alcohòliques;63,630;0,3;4,6;2,2
Begudes alcohòliques i tabac;49,422;-0,1;6,9;4,3
Vestit i calçat;85,526;0,2;6,7;0,9
Habitatge;58,946;0,5;2,2;2,7
Parament de casa;76,509;0,5;2,4;1,9
Medicina;81,880;0,4;2,3;2,2
Transports;65,072;-1,0;0,1;4,8
Comunicacions;126,756;-0,2;-2,4;-1,7
Esbarjo i cultura;95,598;0,7;3,7;2,0
Ensenyament;54,429;0,0;3,9;0,9
Hotels, cafès i restaurants;62,734;0,4;5,9;3,8
Altres béns i serveis;60,512;0,3;4,6;3,1
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juny del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200206
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;71,377;0,0;3,4;2,5
Aliments i begudes no alcohòliques;67,075;0,3;4,7;2,2
Begudes alcohòliques i tabac;48,447;0,0;7,3;4,5
Vestit i calçat;89,997;-0,5;6,0;0,7
Habitatge;59,470;0,2;1,7;1,9
Parament de casa;82,920;0,3;1,9;1,6
Medicina;87,501;0,3;2,5;1,9
Transports;65,545;-1,0;0,0;4,5
Comunicacions;124,891;-0,2;-2,4;-1,7
Esbarjo i cultura;103,616;0,6;3,0;1,4
Ensenyament;58,571;0,0;3,7;0,6
Hotels, cafès i restaurants;65,696;0,4;5,9;4,5
Altres béns i serveis;66,381;0,1;4,2;3,0

