﻿Órganos judiciales en funcionamiento. Provincias
2022
Fuente: Departamento de Justicia.
Notas:
 (1) En Lleida, uno de los juzgados de 1ª instancia se encarga de los asuntos mercantiles en régimen de contabilidad con el resto de los asuntos civiles.
 (2) En los partidos judiciales donde no hay juzgado de violencia sobre la mujer, uno de los juzgados de instrucción o de primera instancia e instrucción asume la competencia en esta materia en régimen de compatibilidad con otras materias.
 (3) Los 5 juzgados de vigilancia penitenciaria con jurisdicción en las provincias de Barcelona y Girona se han contado en el total de órganos de la provincia de Barcelona porque tienen la sede en la ciudad de Barcelona. El juzgado de vigilancia penitenciaria con jurisdicción en las provincias de Lleida y Tarragona se ha contado en el total de órganos de la provincia de Lleida porqué tiene la sede en la ciudad de Lleida.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15851&lang=es&tema=JUSTI
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Tribunal Superior de Justicia de Cataluña;;;;;
Salas;3;0;0;0;3
Audiencias provinciales;;;;;
Secciones;22;4;2;4;32
Juzgados;;;;;
De primera instancia;92;5;7;14;118
De familia;18;2;2;2;24
De capacidad y estado civil;3;0;0;0;3
De lo mercantil (1);12;1;0;1;14
De instrucción;61;4;4;10;79
De primera instancia e instrucción;111;29;10;23;173
De violencia sobre la mujer (2);14;1;1;3;19
De lo penal;49;8;3;9;69
De menores;6;1;1;1;9
De vigilancia penitenciaria (3);5;0;1;0;6
De lo social;47;4;2;5;58
De lo contencioso-administrativo;17;3;1;2;23
Degano único;1;0;0;0;1
De paz;286;212;224;176;898

