﻿Exportacions. Per branques d'activitat
Catalunya. Abril del 2019
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201904
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;6353,3;373,0;6,2;4,0
Agricultura, ramaderia, caça, silvicultura i pesca;114,3;9,2;8,7;-8,1
"Productes energètics; extracció i refinació petroli";309,5;106,7;52,6;22,6
Alimentació i begudes;732,0;71,2;10,8;4,5
Tèxtil, confecció, cuir i calçat;541,9;74,2;15,9;10,7
Indústries químiques;1594,0;112,6;7,6;5,8
Metal·lúrgia i productes metàl·lics;360,0;-41,0;-10,2;-1,1
Maquinària i equips mecànics;362,4;9,4;2,7;3,0
Màquines d'oficina, instruments precisió i òptica;77,8;9,0;13,2;5,2
Equips elèctrics i electrònics;366,6;7,0;2,0;0,2
Vehicles de motor i altres materials de transport;1074,7;-45,2;-4,0;-2,6
Resta branques d'activitat;716,3;37,3;5,5;4,1
No classificats;103,7;22,6;27,8;35,1
Exportacions. Per branques d'activitat
Espanya. Abril del 2019
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201904
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;24810,6;414,3;1,7;2,5
Agricultura, ramaderia, caça, silvicultura i pesca;1716,4;140,5;8,9;8,1
"Productes energètics; extracció i refinació petroli";1559,4;239,1;18,1;5,6
Alimentació i begudes;2671,5;86,3;3,3;4,9
Tèxtil, confecció, cuir i calçat;1835,7;108,1;6,3;5,4
Indústries químiques;3285,3;-119,6;-3,5;3,5
Metal·lúrgia i productes metàl·lics;2215,9;-38,9;-1,7;-2,2
Maquinària i equips mecànics;1396,1;-22,2;-1,6;-1,9
Màquines d'oficina, instruments precisió i òptica;281,9;7,0;2,6;2,1
Equips elèctrics i electrònics;1182,5;-39,4;-3,2;3,1
Vehicles de motor i altres materials de transport;5175,5;-1,0;0,0;-0,1
Resta branques d'activitat;2935,5;55,3;1,9;3,7
No classificats;555,0;-0,9;-0,2;0,9

