﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Desembre del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201512
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;933,8;8,1;0,9;5,4;44,9
Barcelona;480,1;-12,4;-2,5;5,3;53,6
Costa Brava;105,3;3,6;3,6;8,1;36,8
Costa Daurada;79,9;9,6;13,6;8,5;37,2
Costa Barcelona;146,6;z;z;z;41,2
Paisatges Barcelona;17,6;z;z;z;32,0
Pirineus;49,2;-1,9;-3,8;5,9;25,2
Terres de Lleida;19,0;5,6;41,5;2,7;29,2
Terres de l'Ebre;11,5;2,2;24,1;8,7;28,4
Val d'Aran;24,6;0,1;0,6;6,4;44,6

