﻿Exports. By geographical areas and countries
"Catalonia. December, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201412&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4737.6,100.0,369.1,8.4,2.3
European Union (EU-27),2637.1,55.7,165.3,6.7,4.8
Germany,477.8,10.1,-91.7,-16.1,3.3
France,715.2,15.1,17.8,2.6,0.1
Italy,383.5,8.1,73.7,23.8,6.2
Portugal,321.4,6.8,37.5,13.2,12.5
Other countries of Europe,627.3,13.2,-42.8,-6.4,-4.4
United Kingdom,278.8,5.9,34.2,14.0,15.0
Switzerland,130.7,2.8,-22.8,-14.9,-15.2
North America,182.3,3.8,38.0,26.3,5.7
United States,170.3,3.6,41.6,32.3,6.9
Central and South America,367.0,7.7,45.2,14.1,-6.2
Rest of the world,923.9,19.5,163.4,21.5,2.4
Japan,58.6,1.2,4.5,8.3,12.2
China,103.6,2.2,34.5,50.0,-6.1
Exports. By geographical areas and countries
"Spain. December, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201412&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,19222.7,100.0,864.4,4.7,2.0
European Union (EU-27),10409.4,54.2,364.8,3.6,3.5
Germany,1837.3,9.6,5.3,0.3,4.3
France,2819.3,14.7,-61.7,-2.1,-0.2
Italy,1340.1,7.0,207.7,18.3,5.9
Portugal,1430.8,7.4,33.6,2.4,3.0
Other countries of Europe,2551.0,13.3,204.6,8.7,-1.8
United Kingdom,1251.8,6.5,100.2,8.7,3.3
Switzerland,252.3,1.3,-17.9,-6.6,-14.5
North America,1061.5,5.5,229.5,27.6,21.4
United States,965.9,5.0,232.5,31.7,21.6
Central and South America,1310.7,6.8,112.5,9.4,-7.2
Rest of the world,3890.2,20.2,-47.1,-1.2,-0.5
Japan,174.8,0.9,46.6,36.3,15.9
China,331.7,1.7,49.8,17.7,3.0

