﻿Hotel establishments. Travellers. By origin
"Catalonia. March, 2007"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200703&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,973.2,..,..,..
Domestic tourism,460.6,..,..,..
Andalusia,26.8,..,..,..
Aragon,11.6,..,..,..
Balearic Is,11.7,..,..,..
Catalonia,229.8,..,..,..
Valencia,33.6,..,..,..
Madrid,65.3,..,..,..
Basque Country,15.5,..,..,..
Rest AACC North (1),35.8,..,..,..
Rest AACC South (2),30.5,..,..,..
Foreign tourism,512.6,..,..,..
Germany,43.5,..,..,..
Belgium,9.6,..,..,..
France,79.6,..,..,..
Ireland,10.3,..,..,..
Italy,68.2,..,..,..
Netherlands,16.2,..,..,..
Nordic countries (3),26.1,..,..,..
Portugal,26.8,..,..,..
United Kingdom,91.4,..,..,..
Russia,5.1,..,..,..
Switzerland,12.0,..,..,..
Rest EU(4),21.2,..,..,..
Rest of Europe,9.9,..,..,..
United States,30.9,..,..,..
Rest of America,20.5,..,..,..
Japan,19.3,..,..,..
China,..,..,..,..
Rest of the world (5),22.0,..,..,..

