﻿Transport i emmagatzematge. Principals resultats. Per branques. CCAE-2009
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Nota: Per millores metodològiques en el càlcul del nombre d’empreses, el 2021 es produeix una ruptura de sèrie respecte d’anys anteriors.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15600
;"Transport terrestre; per canonades";Transport marítim i vies navegació interiors;Transport aeri;Emmagatzematge i activitat afins al transport;Activitats postals i de correus;Total
Empreses (nombre);33760 (b);143 (b);55 (b);4114 (b);7144 (b);45216 (b)
Establiments (nombre);35133;159;83;5694;8099;49168
Persones ocupades (nombre);85311;562;7514;47843;21010;162241
Ingressos d'explotació;8785363;143137;1732989;12714755;1478714;24854959
Volum de negoci;7962587;133054;1637468;12323914;1451969;23508992
Treballs realitzats per a l'actiu;3063;70;3393;-2414;404;4515
Subvencions a l'explotació;697523;3236;24833;64330;14037;803959
Resta d'ingressos d'explotació;122191;6777;67296;328926;12303;537493
Variació existències primeres matèries, proveïments i mercaderies;3643;1981;19345;-10177;1243;16035
Variació existències productes acabats i en curs;9929;-3;31;1560;130;11649
Despeses d'explotació;7835188;125394;2149072;11571471;1474612;23155737
Consum de mercaderies;3468;1086;10;12988;2982;20533
Consum de primeres matèries i altres proveïments;1056339;25931;400510;1368895;61059;2912733
Treballs realitzats per altres empreses;2227545;30324;13043;4880581;664310;7815803
Despeses de personal;2094626;15886;373526;1965155;442373;4891564
Sous i salaris;1621911;12140;286449;1526147;345615;3792262
Càrregues socials i altres despeses de personal;472715;3746;87077;439007;96758;1099302
Despeses en serveis exteriors;2034297;37983;1251150;2375495;265732;5964657
Dotacions per a amortitzacions;379454;13508;118356;766882;21614;1299814
Resta de despeses d'explotació;39461;677;-7522;201475;16542;250632
Inversió bruta en actius materials;528651;58363;30248;533168;11330;1161761
Inversió bruta en actius intangibles;10314;4717;6096;94999;1073;117197
Resultat de l'exercici;195139;6887;-463320;636977;4227;379911

