﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. March, 2010"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201003&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,84.962,0.7,1.7,-0.4
Food and non-alcoholic beverages,81.180,0.0,-1.1,-0.7
Alcoholic beverages and tobacco,72.479,-0.1,11.3,2.8
Clothing and footwear,87.812,3.0,-0.9,-14.0
Housing,81.051,0.5,1.2,1.4
Household goods,91.218,0.4,1.0,-0.2
Medicine,86.068,0.0,-0.6,0.2
Transport,83.001,1.7,8.4,3.4
Communications,116.401,0.0,-0.6,-0.1
Leisure and culture,97.643,1.7,-0.8,-0.8
Education,79.120,0.0,3.1,0.1
"Hotels, cafés and restaurants",85.657,0.2,1.4,0.6
Other goods and services,80.034,0.3,2.6,1.8
Consumer Price Index (CPI). By comsumer groups
"Spain. March, 2010"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201003&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,86.639,0.7,1.4,-0.5
Food and non-alcoholic beverages,83.674,0.0,-2.1,-0.8
Alcoholic beverages and tobacco,71.751,0.0,12.1,2.9
Clothing and footwear,89.457,3.6,-1.0,-12.3
Housing,81.026,0.4,1.2,1.3
Household goods,95.604,0.3,0.4,-0.6
Medicine,89.513,-0.1,-1.4,0.1
Transport,82.785,1.7,8.1,3.4
Communications,115.770,0.0,-0.5,-0.1
Leisure and culture,101.466,1.2,-1.0,-1.0
Education,80.028,0.0,2.6,0.1
"Hotels, cafés and restaurants",86.985,0.2,1.0,0.4
Other goods and services,84.009,0.4,1.9,1.3

