﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Julio del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201607&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;8171,5;594,2;7,8;7,8
Turismo doméstico;2212,9;166,6;8,1;6,4
Andalucía;86,0;9,1;11,8;18,9
Aragón;113,9;-8,8;-7,2;-0,6
Baleares;21,9;4,8;28,2;26,8
Cataluña;1152,8;26,1;2,3;1,8
Comunidad Valenciana;95,6;13,6;16,6;16,4
Madrid;222,1;32,9;17,4;8,9
País Vasco;173,9;27,5;18,8;4,8
Resto CCAA Norte (1);266,3;52,8;24,7;15,9
Resto CCAA Sur (2);80,4;8,5;11,9;14,6
Turismo extranjero;5958,5;427,6;7,7;8,4
Alemania;611,7;2,3;0,4;8,6
Bélgica;370,4;-41,0;-10,0;-6,2
Francia;875,1;85,2;10,8;3,1
Irlanda;134,3;32,9;32,5;25,3
Italia;205,3;-3,1;-1,5;7,1
Países Bajos;310,6;17,7;6,1;-1,3
Países Nórdicos (3);296,0;7,0;2,4;2,1
Portugal;51,2;12,9;33,6;17,6
Reino Unido;987,6;174,9;21,5;16,4
Rusia;473,3;-15,8;-3,2;5,6
Suiza;127,7;9,8;8,3;10,9
Resto UE (4);437,1;63,6;17,0;19,3
Resto de Europa;155,5;-3,4;-2,2;7,1
Estados Unidos;270,3;22,0;8,9;10,5
Resto de América;205,6;16,9;8,9;11,3
Japón;25,7;-3,1;-10,9;2,3
China;..;..;..;..
Resto del mundo (5);421,3;48,8;13,1;9,6

