﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Febrero del 2008
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;797,6;56,2;7,6;2,9
Turismo doméstico;409,9;37,5;10,1;5,1
Andalucía;24,2;4,1;20,7;12,6
Aragón;11,0;2,1;23,7;8,3
Baleares;10,9;4,0;58,1;22,6
Cataluña;214,0;18,9;9,7;3,3
Comunidad Valenciana;25,1;-0,9;-3,4;-4,6
Madrid;53,9;0,0;0,0;3,0
País Vasco;14,3;0,8;5,6;2,7
Resto CCAA Norte (1);32,2;1,1;3,4;7,9
Resto CCAA Sur (2);24,4;7,4;43,6;24,1
Turismo extranjero;387,7;18,6;5,1;0,8
Alemania;33,0;5,0;17,9;9,4
Bélgica;9,4;0,2;2,2;-4,8
Francia;63,9;1,8;2,9;2,0
Irlanda;7,1;-2,2;-23,4;-17,8
Italia;40,1;3,1;8,4;2,6
Países Bajos;15,8;3,0;23,6;6,8
Países Nórdicos (3);19,2;1,5;8,7;11,9
Portugal;10,8;-2,0;-15,4;-17,3
Reino Unido;58,4;-8,4;-12,5;-13,8
Rusia;4,2;-0,7;-13,4;-16,2
Suiza;6,3;-0,9;-12,1;-22,2
Resto UE (4);18,1;-0,1;-0,8;4,8
Resto de Europa;8,6;1,3;18,3;-4,7
Estados Unidos;23,5;2,7;13,1;7,2
Resto de América;19,5;2,7;15,9;13,1
Japón;15,0;1,8;13,5;4,3
China;..;..;..;..
Resto del mundo (5);34,7;9,6;38,3;23,4

