﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;11175,6;-986,5;-8,1;0,9
Nivel tecnológico alto;1668,2;-154,4;-8,5;2,6
Productos farmacéuticos;692,3;2,1;0,3;6,9
Productos informáticos, electrónicos y ópticos;869,2;-256,9;-22,8;-6,9
Otros;106,8;100,5;1596,9;695,3
Nivel tecnológico medio alto;5123,8;-1120,3;-17,9;-4,6
Productos químicos;1716,2;-252,5;-12,8;-4,4
"Materiales y equipos eléctricos; maquinaria y vehículos";3182,2;-874,0;-21,5;-6,0
Otros;225,4;6,2;2,8;20,1
Nivel tecnológico medio bajo;1633,8;121,1;8,0;6,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1020,2;38,6;3,9;1,1
Productos metálicos;315,5;-43,7;-12,2;-0,8
Otros;298,1;126,1;73,4;54,4
Nivel tecnológico bajo;2749,8;167,1;6,5;9,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;2436,7;129,1;5,6;10,0
Otros;313,2;38,0;13,8;8,1
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;38889,4;-3968,6;-9,3;1,7
Nivel tecnológico alto;4649,3;211,4;4,8;0,2
Productos farmacéuticos;2186,0;398,0;22,3;7,7
Productos informáticos, electrónicos y ópticos;1641,3;-264,4;-13,9;-5,2
Otros;822,0;77,9;10,5;-7,4
Nivel tecnológico medio alto;16329,4;-3461,5;-17,5;-2,6
Productos químicos;3455,9;-334,5;-8,8;0,0
"Materiales y equipos eléctricos; maquinaria y vehículos";12331,2;-3125,7;-20,2;-3,7
Otros;542,3;-1,3;-0,2;7,4
Nivel tecnológico medio bajo;9132,9;-793,4;-8,0;7,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5418,4;-425,9;-7,3;3,5
Productos metálicos;1437,2;-18,7;-1,3;7,5
Otros;2277,3;-348,8;-13,3;16,9
Nivel tecnológico bajo;8777,8;74,9;0,9;5,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;8022,8;93,9;1,2;6,4
Otros;755,0;-19,0;-2,4;0,9

