﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Junio del 2009
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200906&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);93,4;-15,2;-22,4
Industrias extractivas;277,5;-29,3;-38,5
Industrias manufactureras;94,6;-14,7;-22,6
Industrias de alimentación y bebidas;92,0;2,5;-0,4
Industrias textiles, de la confección, cuero y calzado;93,7;-21,0;-26,0
Industrias del papel, artes gráficas y soportes registrados;126,9;-11,1;-17,3
Industrias químicas;89,2;3,2;-14,7
Fabricación de productos farmacéuticos;86,0;27,2;4,6
Fabricación productos caucho y materias plásticas;83,6;-20,4;-29,3
Fabricación de otros productos minerales no metálicos;128,5;-23,9;-33,8
Metalurgia y fabricación de productos metálicos;104,4;-31,1;-38,7
Materiales y equipos eléctricos, electrónicos y ópticos;93,6;-29,5;-28,8
Fabricación de maquinaria y equipos mecánicos;64,5;-31,3;-30,1
Fabricación de material de transporte;126,9;-29,9;-40,1
Otras industrias manufactureras;84,1;-15,0;-22,7
Energía eléctrica, gas, vapor y aire acondicionado;74,6;-20,7;-17,3
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Junio del 2009
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200906&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);106,1;-14,3;-21,4
Industrias extractivas;239,3;-15,4;-29,4
Industrias manufactureras;104,3;-15,2;-22,6
Industrias de alimentación y bebidas;96,9;4,7;-2,9
Industrias textiles, de la confección, cuero y calzado;116,8;-17,2;-25,1
Industrias del papel, artes gráficas y soportes registrados;121,5;-7,8;-14,9
Industrias químicas;93,7;9,9;-9,3
Fabricación de productos farmacéuticos;81,3;10,3;-2,3
Fabricación productos caucho y materias plásticas;86,8;-16,9;-27,1
Fabricación de otros productos minerales no metálicos;137,2;-20,9;-35,0
Metalurgia y fabricación de productos metálicos;115,9;-24,1;-30,9
Materiales y equipos eléctricos, electrónicos y ópticos;101,4;-31,3;-29,1
Fabricación de maquinaria y equipos mecánicos;78,5;-30,6;-26,1
Fabricación de material de transporte;115,9;-24,4;-35,8
Otras industrias manufactureras;107,4;-19,6;-23,1
Energía eléctrica, gas, vapor y aire acondicionado;110,5;-5,4;-9,2
Suministro de agua;0,0;0,0;0,0

