﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2006
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200600&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;586729;2,1
Sin asalariados;300432;1,7
De 1 a 9 asalariados;244351;2,5
De 10 a 49 asalariados;33977;3,0
De 50 a 199 asalariados;5730;2,8
200 o más asalariados;2239;3,9
Empresas con sede social en Cataluña;578340;2,0
Sin asalariados;297821;1,6
De 1 a 9 asalariados;242492;2,4
De 10 a 49 asalariados;32329;2,8
De 50 a 199 asalariados;4532;2,9
200 o más asalariados;1166;2,0
Establecimientos;635617;2,5
Sin asalariados;315948;3,5
De 1 a 9 asalariados;274667;1,3
De 10 a 49 asalariados;38750;2,9
De 50 a 199 asalariados;5250;2,9
200 o más asalariados;1002;0,7
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2006
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200600&lang=es
;Valor;Variación (%)
Empresas;3174393;3,6
Sin asalariados;1616883;2,7
De 1 a 9 asalariados;1365203;4,5
De 10 a 49 asalariados;164195;4,9
De 50 a 199 asalariados;22454;4,9
200 o más asalariados;5658;2,9
Establecimientos;3525845;4,1
Sin asalariados;1743326;4,5
De 1 a 9 asalariados;1554856;3,5
De 10 a 49 asalariados;196355;5,6
De 50 a 199 asalariados;26040;5,4
200 o más asalariados;5268;3,0

