﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. June, 2017"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201706&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,94.24,70.96,9.6,18.3
Barcelona,140.21,125.42,11.4,15.9
Costa Brava,69.33,46.47,8.3,20.1
Costa Daurada,73.43,56.42,8.1,18.8
Costa Barcelona,68.68,54.79,8.1,17.4
Paisatges Barcelona,80.38,43.43,13.8,25.0
Pirineus,64.18,18.21,8.0,6.4
Terres de Lleida,49.25,18.51,2.0,3.1
Terres de l'Ebre,66.56,37.49,15.1,25.9
Val d'Aran,46.72,15.21,3.4,8.5

