﻿"Buildings started. Surface area. By destination. Counties, areas and provinces"
2012
Units: Thousands of square metres.
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Note: (1) Includes agricultural and sports.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15692&t=201200&lang=en
,Residential,Non residential. Establishments,Non residential. Industry,Non residential. Trade & warehouses,Non residential. Offices,Non residential. Hostelry,Non residential. Others (1),Non residential. Total
Alt Camp,2.6,1.5,0.0,0.0,0.0,0.0,0.3,1.8
Alt Empordà,30.3,11.9,0.0,1.9,0.0,0.0,2.3,16.1
Alt Penedès,13.0,1.6,0.0,0.7,0.0,0.0,9.2,11.4
Alt Urgell,4.7,1.0,0.0,0.1,0.0,0.0,0.3,1.4
Alta Ribagorça,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anoia,6.4,0.5,0.0,0.0,0.0,0.0,3.5,4.0
Bages,11.6,0.8,0.0,0.1,0.0,0.0,3.6,4.4
Baix Camp,32.3,7.5,0.0,0.6,5.1,0.0,2.3,15.6
Baix Ebre,6.3,1.2,0.0,1.5,0.0,0.0,4.4,7.1
Baix Empordà,20.1,3.8,0.0,0.2,0.0,0.0,14.4,18.4
Baix Llobregat,77.2,8.4,0.0,21.1,5.6,0.4,0.2,35.6
Baix Penedès,9.0,3.6,0.0,0.0,0.0,0.0,1.5,5.1
Barcelonès,209.4,5.8,0.0,3.5,61.2,9.4,49.1,129.0
Berguedà,1.0,0.0,0.0,0.5,0.0,0.0,5.9,0.6
Cerdanya,3.2,1.0,0.0,0.0,0.0,0.0,3.8,4.7
Conca de Barberà,0.8,0.4,0.2,0.0,0.0,0.0,0.0,0.6
Garraf,8.0,1.8,0.0,0.0,0.0,0.0,2.4,4.2
Garrigues,2.4,1.9,0.0,0.0,0.0,0.0,0.9,2.8
Garrotxa,2.8,1.0,0.0,1.1,0.0,0.0,0.1,1.1
Gironès,28.4,15.9,0.0,2.1,0.0,0.0,15.4,33.4
Maresme,37.7,2.0,34.0,8.5,1.7,0.0,9.0,55.2
Montsià,7.6,0.9,0.0,7.5,0.0,0.0,1.1,9.6
Noguera,4.2,2.8,0.0,0.0,0.0,0.0,0.1,2.8
Osona,16.4,0.4,0.0,0.9,0.0,0.0,1.2,2.6
Pallars Jussà,0.2,0.0,0.0,0.0,0.0,0.0,1.3,1.3
Pallars Sobirà,1.4,0.5,0.0,0.0,0.0,0.0,0.0,0.5
Pla d'Urgell,5.1,2.4,0.0,0.0,0.0,0.0,0.2,2.6
Pla de l'Estany,4.4,2.5,0.0,0.4,0.0,0.0,0.1,3.1
Priorat,1.0,0.7,0.1,2.6,0.0,0.0,0.0,0.7
Ribera d'Ebre,1.8,0.3,0.0,0.1,0.0,0.0,0.0,0.4
Ripollès,1.4,0.1,0.8,0.0,0.0,0.0,0.6,1.5
Segarra,1.4,1.2,0.0,0.1,0.0,0.0,0.0,1.3
Segrià,16.2,7.8,0.0,8.1,0.0,0.0,5.4,21.4
"Selva, La",12.9,3.5,0.0,34.3,0.0,0.0,0.3,38.1
Solsonès,0.9,0.3,0.0,0.0,0.0,0.0,0.0,0.3
Tarragonès,65.3,25.9,0.8,0.0,0.0,0.0,1.2,27.9
Terra Alta,0.9,0.1,0.1,0.0,0.0,0.0,0.0,0.2
Urgell,6.8,2.9,0.0,0.5,0.0,0.0,0.0,3.4
Val d'Aran,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Vallès Occidental,103.6,17.2,0.9,9.2,0.0,0.0,15.5,33.7
Vallès Oriental,49.8,4.8,0.0,0.2,0.0,0.0,7.0,12.0
Catalonia,811.2,145.8,36.8,93.0,73.6,9.8,156.5,515.6
Metropolità,477.6,38.2,34.8,33.3,68.4,9.8,80.9,265.5
Comarques Gironines,100.3,38.8,0.8,38.9,0.0,0.0,33.1,111.6
Camp de Tarragona,102.0,35.9,1.1,0.7,5.1,0.0,3.8,46.5
Terres de l'Ebre,16.7,2.5,0.1,9.1,0.0,0.0,5.5,17.2
Ponent,36.2,18.9,0.0,8.8,0.0,0.0,6.6,34.2
Comarques Centrals,30.0,1.5,0.0,1.5,0.0,0.0,4.9,7.9
Alt Pirineu i Aran,12.1,2.5,0.0,0.1,0.0,0.0,5.3,7.9
Penedès,36.3,7.4,0.0,0.7,0.0,0.0,16.6,24.7
Barcelona,534.3,43.3,34.8,35.5,68.4,9.8,100.8,292.7
Girona,102.0,39.5,0.8,38.9,0.0,0.0,35.2,114.5
Lleida,47.3,21.0,0.0,8.8,0.0,0.0,9.7,39.6
Tarragona,127.6,42.0,1.2,9.8,5.1,0.0,10.8,68.9

