﻿Exportaciones. Por áreas geográficas y países
Cataluña. Febrero del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201302&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4928,6;100,0;-2,8;-0,1;0,9
Unión Europea (UE-27);2818,4;57,2;-153,4;-5,2;-2,9
Alemania;586,1;11,9;-14,6;-2,4;-0,8
Francia;848,6;17,2;-91,6;-9,7;-11,0
Italia;387,1;7,9;-19,1;-4,7;2,8
Portugal;284,6;5,8;4,0;1,4;5,2
Otros países y territorios de Europa;762,3;15,5;-5,9;-0,8;-0,5
Reino Unido;266,0;5,4;40,2;17,8;18,9
Suiza;199,3;4,0;-55,7;-21,8;-27,4
América del Norte;182,3;3,7;28,8;18,8;10,7
Estados Unidos;172,1;3,5;34,5;25,0;11,5
América Central y del Sur;333,4;6,8;63,5;23,5;17,0
Resto del mundo;832,2;16,9;64,1;8,3;9,7
Japón;51,1;1,0;-4,5;-8,2;7,9
China;120,0;2,4;43,9;57,7;42,6
Exportaciones. Por áreas geográficas y países
España. Febrero del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201302&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19200,0;100,0;701,9;3,8;5,1
Unión Europea (UE-27);10833,8;56,4;-134,0;-1,2;-0,5
Alemania;2032,9;10,6;-42,5;-2,0;-8,1
Francia;3116,6;16,2;-90,7;-2,8;-0,3
Italia;1394,3;7,3;6,6;0,5;1,3
Portugal;1253,5;6,5;-128,7;-9,3;2,9
Otros países y territorios de Europa;2737,1;14,3;133,9;5,1;7,7
Reino Unido;1356,3;7,1;178,7;15,2;16,5
Suiza;342,5;1,8;-66,4;-16,2;-16,5
América del Norte;766,4;4,0;-27,9;-3,5;0,1
Estados Unidos;671,3;3,5;-11,8;-1,7;2,1
América Central y del Sur;1168,8;6,1;114,0;10,8;12,9
Resto del mundo;3693,9;19,2;615,9;20,0;22,5
Japón;169,1;0,9;-2,8;-1,6;-0,9
China;340,2;1,8;68,4;25,1;19,8

