﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juliol del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200807
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,9;1,6;8,4;7,0
Indústries extractives;117,4;0,0;1,6;1,8
Indústries manufactureres;88,1;0,9;7,7;6,3
Indústries de productes alimentaris;84,6;0,7;11,6;6,4
Fabricació de begudes;82,2;0,3;3,8;3,4
Indústries tèxtils;89,7;0,2;2,6;2,1
Confecció de peces de vestir;93,1;0,1;2,2;1,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,9;0,3;3,0;2,7
Indústries del paper;87,5;0,7;1,1;2,0
Arts gràfiques i reproducció de suports enregistrats;78,2;0,0;2,5;2,3
Indústries químiques;82,8;2,2;6,0;5,7
Fabricació de productes farmacèutics;94,0;0,3;1,9;1,9
Fabricació de productes de cautxú i matèries plàstiques;88,4;0,5;4,1;3,0
Fabricació d'altres productes minerals no metàl·lics;96,2;0,4;6,0;5,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";88,1;2,4;12,1;23,6
Fabricació de productes metàl·lics, excepte maquinària i equips;86,0;0,2;4,1;3,8
Fabricació de productes informàtics, electrònics i òptics;99,9;0,0;-3,5;-3,2
Fabricació de materials i equips elèctrics;83,8;-0,2;0,5;1,8
Fabricació de maquinària i equips ncaa;87,3;0,0;3,2;3,2
Fabricació de vehicles de motor, remolcs i semiremolcs;93,7;-0,2;1,3;0,9
Fabricació d'altres materials de transport;90,9;0,0;2,8;2,7
Fabricació de mobles;89,8;0,3;4,8;4,0
Indústries manufactureres diverses;89,8;4,3;6,6;4,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;77,4;7,4;15,3;13,0
Subministrament d'aigua (1);70,3;0,1;5,6;5,5
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juliol del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200807
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);82,3;1,8;10,2;7,8
Indústries extractives;94,4;0,3;5,7;5,8
Indústries manufactureres;89,3;0,8;9,6;7,0
Indústries de productes alimentaris;86,3;0,1;10,4;3,4
Fabricació de begudes;82,7;0,1;4,1;3,2
Indústries tèxtils;91,0;0,1;2,2;2,0
Confecció de peces de vestir;98,7;0,1;3,2;2,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,4;0,1;3,7;2,1
Indústries del paper;83,7;0,8;2,6;2,0
Arts gràfiques i reproducció de suports enregistrats;90,1;0,1;2,9;0,5
Indústries químiques;74,4;1,5;8,2;6,8
Fabricació de productes farmacèutics;95,1;0,5;0,8;0,9
Fabricació de productes de cautxú i matèries plàstiques;87,5;0,5;3,4;2,9
Fabricació d'altres productes minerals no metàl·lics;95,6;0,4;3,5;3,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";84,5;3,7;14,6;22,6
Fabricació de productes metàl·lics, excepte maquinària i equips;87,2;0,3;4,2;3,5
Fabricació de productes informàtics, electrònics i òptics;115,3;0,1;-0,6;-0,3
Fabricació de materials i equips elèctrics;92,9;-0,3;1,9;1,0
Fabricació de maquinària i equips ncaa;90,6;0,3;3,1;2,8
Fabricació de vehicles de motor, remolcs i semiremolcs;94,2;0,1;0,8;0,5
Fabricació d'altres materials de transport;79,6;-0,3;1,2;1,1
Fabricació de mobles;87,8;0,2;4,2;3,5
Indústries manufactureres diverses;85,1;0,8;5,1;3,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;59,6;9,8;14,9;14,2
Subministrament d'aigua (1);77,9;0,4;5,3;4,6

