﻿Importacions. Per branques d'activitat
Catalunya. Març del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200103
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4630,9;316,0;7,3;11,2
Agricultura, ramaderia, caça, silvicultura i pesca;159,4;-11,6;-6,8;-4,0
"Productes energètics; extracció i refinació petroli";402,8;66,5;19,8;12,6
Alimentació i begudes;279,9;43,4;18,3;22,6
Tèxtil, confecció, cuir i calçat;352,2;23,5;7,1;13,6
Indústries químiques;869,7;56,4;6,9;10,9
Metal·lúrgia i productes metàl·lics;339,7;20,4;6,4;17,3
Maquinària i equips mecànics;448,3;28,2;6,7;3,2
Màquines d'oficina, instruments precisió i òptica;153,7;-23,3;-13,2;-4,1
Equips elèctrics i electrònics;440,2;27,7;6,7;15,4
Vehicles de motor i altres materials de transport;587,5;51,3;9,6;15,9
Resta branques d'activitat;568,6;28,2;5,2;8,8
No classificats;29,0;5,3;22,4;26,9
Importacions. Per branques d'activitat
Espanya. Març del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200103
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15828,0;895,5;6,0;10,4
Agricultura, ramaderia, caça, silvicultura i pesca;527,4;-13,1;-2,4;1,8
"Productes energètics; extracció i refinació petroli";1794,7;244,1;15,7;13,8
Alimentació i begudes;891,0;90,5;11,3;15,5
Tèxtil, confecció, cuir i calçat;882,8;57,2;6,9;13,6
Indústries químiques;1843,8;182,7;11,0;15,3
Metal·lúrgia i productes metàl·lics;1122,8;26,5;2,4;11,4
Maquinària i equips mecànics;1389,1;52,2;3,9;4,6
Màquines d'oficina, instruments precisió i òptica;740,2;46,1;6,6;9,6
Equips elèctrics i electrònics;1426,1;2,0;0,1;6,6
Vehicles de motor i altres materials de transport;3158,2;130,5;4,3;9,4
Resta branques d'activitat;1967,4;67,0;3,5;9,6
No classificats;84,6;9,6;12,9;21,9

